﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Corporación Salvadoreña de Turismo","","0","Analista ","1","","1250.0","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Asesor","1","","2423.0","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Auxiliar Nivel 1","2","","625.24","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Auxiliar Nivel 2","3","","398.2","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Colaborador ","1","","795.0","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Coordinadora de Unidad de Género","1","true","0.0","0.0","(Ad-Honorem)"
"Corporación Salvadoreña de Turismo","","0","Coordinador Nivel 1","9","","1902.24","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Coordinador Nivel 2","1","","1619.78","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Encargado ","2","","625.24","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Especialista ","15","","1220.0","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Gerente Nivel 1","1","","3000.0","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Gerente Nivel 2","1","","2541.85","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Gerente Nivel 3","5","","2118.85","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Gestor de Comercialización de Productos","1","","1414.29","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Guardaparques","6","","408.32","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Jefe Nivel 1","1","","2118.85","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Jefe Nivel 2","6","","2050.0","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Jefe Nivel 3","1","","1250.0","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Jefe Nivel 4","1","","1220.0","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Motorista","8","","521.72","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Oficial de Información ","1","true","0.0","0.0","(Ad-Honorem)"
"Corporación Salvadoreña de Turismo","","0","Presidente","1","true","0.0","0.0","Nombramiento en Base al Art. 8 de Ley de CORSATUR"
"Corporación Salvadoreña de Turismo","","0","Recepcionista","1","","625.24","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Responsable de Archivos ","1","true","0.0","0.0","(Ad-Honorem)"
"Corporación Salvadoreña de Turismo","","0","Secretaria","2","","1003.4","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Técnico ","33","","1016.09","0.0","Contrato"
"Corporación Salvadoreña de Turismo","","0","Tesorero","1","","1250.0","0.0","Contrato"
