﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Gobernación Departamental de Santa Ana","","0","Auxiliar I","1","","370.3","0.0","Ley de Salario"
"Gobernación Departamental de Santa Ana","","0","Auxiliar II","2","","492.76","0.0","Ley de Salario"
"Gobernación Departamental de Santa Ana","","0","Auxiliar III","1","","514.8","0.0","Ley de Salario"
"Gobernación Departamental de Santa Ana","","0","Coordinador de Promotores","1","","660.0","0.0","Ley de Salario"
"Gobernación Departamental de Santa Ana","","0","Gobernador","1","","2100.0","0.0","Contrato"
"Gobernación Departamental de Santa Ana","","0","Gobernador Suplente","1","","1060.0","0.0","Contrato"
"Gobernación Departamental de Santa Ana","","0","Motorista","1","","400.71","0.0","Ley de Salario"
"Gobernación Departamental de Santa Ana","","0","Promotores","2","","352.0","0.0","Ley de Salario"
"Gobernación Departamental de Santa Ana","","0","Seguridad","1","","374.44","0.0","Ley de Salario"
"Gobernación Departamental de Santa Ana","","0","Técnico I","1","","598.08","0.0","Ley de Salario"
