ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE EQUIPAMIENTO PARA LA ESCUELA DE FUTBOL MUNICIPAL ","CONCEJO MUNICIPAL Y UACI","064-2022","831.25","DIPROSECA S.A de C.V","ENCARGADO DE VENTAS ","1 DIA","2022-08-16","COTIZACION DE PRECIOS","064-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE 1 MAQUINA DEL VIDRIO DELANTERO LH","CONCEJO MUNICIPAL Y UACI","063-2022","362.72","GRUPO Q EL SALVADOR, S.A. DE, C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-08-11","COTIZACION DE PRECIOS","063-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS, PARA EL MANTENIMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO DEL AREA URBANA Y RURAL DEL MUNICIPIO. ","CONCEJO MUNICIPAL Y UACI","062-2022","913.08","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-08-09","COTIZACION DE PRECIOS","062-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIAL DE FONTANERIA","CONCEJO MUNICIPAL Y UACI","061-2022","237.0","ALMACENES VIDRI, S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-08-03","COTIZACION DE PRECIOS","061-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE BANDERA BORDADA CON EL ESCUDO DE LA MUNICIPALIDAD Y DE EL SALVADOR PARA EVENTOS PUBLICOS ","CONCEJO MUNICIPAL Y UACI","060-2022","325.0","RIBLA S.A DE C.V.","ENCARGADO DE VENTAS ","5 DIAS ","2022-07-29","COTIZACION DE PRECIOS","060-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE CEMENTO CESSA","CONCEJO MUNICIPAL Y UACI","059-2022","150.0","AGROSERVICIO EL AGRONOMO ","ENCARGADO DE VENTAS ","1 DIA","2022-07-28","COTIZACION DE PRECIOS","059-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES DE FONTANERIA. ","CONCEJO MUNICIPAL Y UACI","058-2022","455.56","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-07-26","COTIZACION DE PRECIOS","058-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIAL DE CONSTRUCCION  PARA PROYECTO EN CASERIO EL CARBON MUNICIPIO DE GUATAJIGAUA. ","CONCEJO MUNICIPAL Y UACI","056-2022","2998.95","AGROSERVICIO EL AGRONOMO ","ENCARGADO DE VENTAS ","1 DIA","2022-07-19","COTIZACION DE PRECIOS","056-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE MATERIALES DE FONTANERIA PARA REPARACIONES DEL SISTEMA DE AGUA POTABLE. ","CONCEJO MUNICIPAL Y UACI","055-2022","81.25","AGROSERVICIO EL AGRONOMO ","ENCARGADO DE VENTAS ","1 DIA","2022-07-19","COTIZACION DE PRECIOS","055-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE 3 INODORO ELONGADO BLANCO JAZMIN 2 PIEZAS","CONCEJO MUNICIPAL Y UACI","054-2022","289.5","ALMACENES VIDRI, S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-07-18","COTIZACION DE PRECIOS","054-2022",""
"AlcaldÃ­a Municipal de Guatajiagua","COMPRA DE BASURERO ROTOTEC 40 GAL VERDE","CONCEJO MUNICIPAL Y UACI","053-2022","82.95","ALMACENES VIDRI, S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-07-18","COTIZACION DE PRECIOS","053-2022",""
