﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Alcaldía Municipal de Guatajiagua","COMPRA DE EQUIPAMIENTO PARA LA ESCUELA DE FUTBOL MUNICIPAL ","CONCEJO MUNICIPAL Y UACI","064-2022","831.25","DIPROSECA S.A de C.V","ENCARGADO DE VENTAS ","1 DIA","2022-08-16","COTIZACION DE PRECIOS","064-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE 1 MAQUINA DEL VIDRIO DELANTERO LH","CONCEJO MUNICIPAL Y UACI","063-2022","362.72","GRUPO Q EL SALVADOR, S.A. DE, C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-08-11","COTIZACION DE PRECIOS","063-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS, PARA EL MANTENIMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO DEL AREA URBANA Y RURAL DEL MUNICIPIO. ","CONCEJO MUNICIPAL Y UACI","062-2022","913.08","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-08-09","COTIZACION DE PRECIOS","062-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIAL DE FONTANERIA","CONCEJO MUNICIPAL Y UACI","061-2022","237.0","ALMACENES VIDRI, S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-08-03","COTIZACION DE PRECIOS","061-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE BANDERA BORDADA CON EL ESCUDO DE LA MUNICIPALIDAD Y DE EL SALVADOR PARA EVENTOS PUBLICOS ","CONCEJO MUNICIPAL Y UACI","060-2022","325.0","RIBLA S.A DE C.V.","ENCARGADO DE VENTAS ","5 DIAS ","2022-07-29","COTIZACION DE PRECIOS","060-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE CEMENTO CESSA","CONCEJO MUNICIPAL Y UACI","059-2022","150.0","AGROSERVICIO EL AGRONOMO ","ENCARGADO DE VENTAS ","1 DIA","2022-07-28","COTIZACION DE PRECIOS","059-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIALES DE FONTANERIA. ","CONCEJO MUNICIPAL Y UACI","058-2022","455.56","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-07-26","COTIZACION DE PRECIOS","058-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIAL DE CONSTRUCCION  PARA PROYECTO EN CASERIO EL CARBON MUNICIPIO DE GUATAJIGAUA. ","CONCEJO MUNICIPAL Y UACI","056-2022","2998.95","AGROSERVICIO EL AGRONOMO ","ENCARGADO DE VENTAS ","1 DIA","2022-07-19","COTIZACION DE PRECIOS","056-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIALES DE FONTANERIA PARA REPARACIONES DEL SISTEMA DE AGUA POTABLE. ","CONCEJO MUNICIPAL Y UACI","055-2022","81.25","AGROSERVICIO EL AGRONOMO ","ENCARGADO DE VENTAS ","1 DIA","2022-07-19","COTIZACION DE PRECIOS","055-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE 3 INODORO ELONGADO BLANCO JAZMIN 2 PIEZAS","CONCEJO MUNICIPAL Y UACI","054-2022","289.5","ALMACENES VIDRI, S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-07-18","COTIZACION DE PRECIOS","054-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE BASURERO ROTOTEC 40 GAL VERDE","CONCEJO MUNICIPAL Y UACI","053-2022","82.95","ALMACENES VIDRI, S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-07-18","COTIZACION DE PRECIOS","053-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE CEMENTO CESSA HOLCIM FUERTE","CONCEJO MUNICIPAL Y UACI","052-2022","585.0","FERRETERIA CABALLERO, S.A. DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-07-15","COTIZACION DE PRECIOS","152-2022",""
"Alcaldía Municipal de Guatajiagua","Compra de Artículos de limpieza y productos para atenciones sociales ","CONCEJO MUNICIPAL Y UACI","051-2022","316.75","ISAIAS BONILLA CAÑAS ","ENCARGADO DE VENTAS ","1 DIA","2022-07-13","COTIZACION DE PRECIOS","051-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE REPUESTOS PARA REPARACION DE  LOS PICK-UP MUNICIPAL ","CONCEJO MUNICIPAL Y UACI","050-2022","649.16","REPUESTOS DIDEA, S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-07-12","COTIZACION DE PRECIOS","050-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE CREMALLERA PARA HILLUX 2006,PARA REAPARACION DEL PICK-UP MUNICIPAL.","CONCEJO MUNICIPAL Y UACI","049-2022","396.79","SUPER REPUESTOS EL SALVADOR, S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-07-06","COTIZACION DE PRECIOS","049-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE CEMENTO CESSA","CONCEJO MUNICIPAL Y UACI","047","84.0","FERRETERIA DIANITA ","ENCARGADO DE VENTAS ","1 DIA","2022-07-04","COTIZACION DE PRECIOS","047-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOD.","CONCEJO MUNICIPAL Y UACI","146-2022","371.75","FREUND, S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-07-04","COTIZACION DE PRECIOS","046-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE CAÑO GALVANIZADO MECANICO 4X1""","CONCEJO MUNICIPAL Y UACI","045","535.5","FREUND, S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-07-04","COTIZACION DE PRECIOS","045-2022",""
"Alcaldía Municipal de Guatajiagua","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS INSTALADOS EN EL CENRRO ESCOLAR GERARDO BARRIOS","CONCEJO MUNICIPAL Y UACI","044","130.0","JULIO EMANUEL HERNANDEZ TURCIOS","ENCARGADO DE VENTAS ","1 DIA","2022-06-28","COTIZACION DE PRECIOS","044-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIAL SELECTO ","CONCEJO MUNICIPAL Y UACI","043","1915.2","NAHUM ALCIDES PINEDA GUITIERREZ","ENCARGADO DE VENTAS ","1 DIA","2022-06-27","COTIZACION DE PRECIOS","043-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE REGALOS ","CONCEJO MUNICIPAL Y UACI","142-2022","66.35","LIBRERIA LAURENT","ENCARGADO DE VENTAS ","1 DIA","2022-06-29","COTIZACION DE PRECIOS","042-2022",""
"Alcaldía Municipal de Guatajiagua","CINTA EPSON FX2190 /LQ-2090","CONCEJO MUNICIPAL Y UACI","041","85.43","DM INGENIEROS S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-06-21","COTIZACION DE PRECIOS","041-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE REPUESTOS PARA LA REPARACION DE LOS VEHICULOS MUNICIPALES.","CONCEJO MUNICIPAL Y UACI","040-2022","1041.56","SUPER REPUESTOS EL SALVADOR, S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-06-20","COTIZACION DE PRECIOS","040-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE 200 TAZAS BLANCA DE 11 ONZ SUBLIMADA CON DISEÑO, PARA LA CELEBRACION DEL DIA DEL MAESTRO Y DIA DEL PADRE DEL MUNICIPIO. ","CONCEJO MUNICIPAL Y UACI","039","450.0","CRISTIAN ISMAEL MENDOZA BARRAZA","ENCARGADO DE VENTAS ","5 DIAS ","2022-06-14","COTIZACION DE PRECIOS","039-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE SELLO BASE MADERA CIRCULAR PARA LAS UNIDADES ADMINISTRATIVAS ","CONCEJO MUNICIPAL Y UACI","038-2022","154.13","PROCESADORA Y DISTRIBUIDORA NACIONAL, S.A DE C.V.","ENCARGADO DE VENTAS ","5 DIAS ","2022-06-14","COTIZACION DE PRECIOS","038-2022",""
