ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"AlcaldÃ­a Municipal de Guatajiagua","ASESOR FINANCIERO / CONTABILIDAD","2020","ASESOR FINANCIERO","1","","700.0","0.0","CONTRATO INDIVIDUAL DE TRABAJO POR SERVICIOS PROFESIONALES "
"AlcaldÃ­a Municipal de Guatajiagua","ASISTENTE DEL ALCALDE MUNICIPAL / DESPACHO MUNICIPAL","2020","ASISTENTE DEL ALCALDE MUNICIPAL","1","","321.0","0.0","CONTRATO INDIVIDUAL DE TRABAJO POR SERVICIOS PROFESIONALES "
"AlcaldÃ­a Municipal de Guatajiagua","AUDITORIA INTERNA  / AUDITORA INTERNA ","2020","AUDITORA INTERNA ","1","","653.0","0.0","CONTRATO INDIVIDUAL DE TRABAJO POR SERVICIOS PROFESIONALES "
"AlcaldÃ­a Municipal de Guatajiagua","AUXILIAR DEL TREN DE ASEO  / SERVICIOS GENERALES","2020","AUXILIAR DEL TREN DE ASEO ","3","","321.0","0.0","LEY DE SALARIO"
"AlcaldÃ­a Municipal de Guatajiagua","AUXILIAR DE REGISTRO FAMILIAR  / DEPARTAMENTO DEL REGISTRO FAMILIAR ","2020","AUXILIAR DE REGISTRO FAMILIAR ","1","","400.0","0.0","LEY DE SALARIO"
"AlcaldÃ­a Municipal de Guatajiagua","AUXILIAR DE SECRETARIA MUNICIPAL / SECRETARIA","2020","AUXILIAR DE SECRETARIA MUNICIPAL","1","","321.0","0.0","LEY DE SALARIO"
"AlcaldÃ­a Municipal de Guatajiagua","AUXILIAR DE UATM Y CUENTAS CORRIENTES  / CATASTRO ","2020","AUXILIAR DE UATM Y CUENTAS CORRIENTES ","1","","321.0","0.0","LEY DE SALARIO"
"AlcaldÃ­a Municipal de Guatajiagua","BARRENDERA MUNICIPAL / SERVICIOS GENERALES","2020","BARRENDERA MUNICIPAL","1","","350.0","0.0","LEY DE SALARIO"
"AlcaldÃ­a Municipal de Guatajiagua","BARRENDERA MUNICIPAL / SERVICIOS GENERALES","2020","BARRENDERA MUNICIPAL","1","","321.0","0.0","LEY DE SALARIO"
"AlcaldÃ­a Municipal de Guatajiagua","COBRADOR DE IMPUESTOS / FACTURACIÃN Y COBROS","2020","COBRADOR DE IMPUESTOS","1","","321.0","0.0","CONTRATO INDIVIDUAL DE TRABAJO POR SERVICIOS PROFESIONALES "
