﻿"Institución","Dependencia","Año","Nombre de la obra","Ubicación exacta","Fecha de inicio de la obra","Número de beneficiarios","Costo total de la obra","Tiempo de ejecución","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","Código de contrato","Garantías","Forma de pago"
"Alcaldía Municipal de Acajutla","","2018","INSTALACION E IMPLEMENTACION DE PLATAFORMA PARA EL SISTEMA DE ADMINISTRACION TRIBUTARIA MUNICIPAL DE ACAJUTLA","Edificio Administrativo de la Alcaldía Municipal de Acajutla.","2018-08-23","8000","19996.0","120 Días","SR. OSACR ZEPEDA MELENDEZ","FODES","ALCALDÍA MUNICIPAL","Alcaldía Municipal de Acajutla","AMA-02","GARANTIA DE CUMPLIMIENTO DE CONTRATO(GRUPO SATELITE SA DE CV)","Materiales: credito      "
"Alcaldía Municipal de Acajutla","","2018","INSTALACION DE LUMINARIAS LED  EN BOULEVARD 25 DE FEBRERO, MUNICIPIO DE ACAJUTLA","Boulevard 25 de Febrero, Municipio de Acajutla, Sonsonate.","2018-12-18","25000","50106.0","60 Días","SR. JOSE REINALDO VASQUEZ","FODES","PCYE SA DE CV","Alcaldía Municipal de Acajutla","AMA-12","GARANTIAS: ANTICIPO, GARANTIA DE CUMPLIMIENTO DE CONTRATO, GARANTIA DE BUENA OBRA ","Materiales: Crédito      "
"Alcaldía Municipal de Acajutla","","2018","REPARACION DE CAMINOS VECINALES MUNICIPIO DE ACAJUTLA","Varios Caseríos y Comunidades, Municipio de Acajutla, Sonsonate.","2018-12-12","25000","15000.0","15 Días","SR. PEDRO ANTONIO ESQUIVEL FLORES","FODES","FC&E SA DE CV","Alcaldía Municipal de Acajutla","AMA-14","N/G","UN SOLO PAGO AL FINALIZAR LA OBRA"
"Alcaldía Municipal de Acajutla","","2018","ILUMINACION GENERAL  DEL PARQUE BOTANICO DE ACAJUTLA, MUNICIPIO DE ACAJUTLA","Colonia Rasa #1, Municipio de Acajutla, Sonsonate.","2018-12-18","5000","50240.98","60 Días","SR. JOSE REINALDO VASQUEZ","FODES","CIMAR SA DE CV","Alcaldía Municipal de Acajutla","AMA-13","GARANTIAS: ANTICIPO, GARANTIA DE CUMPLIMIENTO DE CONTRATO, GARANTIA DE BUENA OBRA ","Materiales: Crédito      "
"Alcaldía Municipal de Acajutla","","2018","CONSTRUCCION DE MURO PERIMETRAL EN PLANTEL  DE SERVICIOS PUBLICOS MUNICIPALES","Barrio Las Peñas (Ex Plantel de Caminos), Municipio de Acajutla, Sonsonate.","2018-12-13","275","48995.48","60 Días","SR. JOSE REINALDO VASQUEZ","FODES","AC COSTRUCTORES SA DE CV","Alcaldía Municipal de Acajutla","AMA-11","GARANTIAS: ANTICIPO, GARANTIA DE CUMPLIMIENTO DE CONTRATO, GARANTIA DE BUENA OBRA ","Materiales: Crédito      "
"Alcaldía Municipal de Acajutla","","2018","REPARACION Y BALASTADO DE CALLE CASERIO KILO 5, MUNICIPIO DE ACAJUTLA","Caserío Kilo 5, Cantón San Julián, Municipio de Acajutla, Sonsonate.","2018-12-18","1000","49563.96","30 Días","SR. JOSE REINALDO VASQUEZ","FODES","FC&E SA DE CV","Alcaldía Municipal de Acajutla","AMA-10","GARANTIAS: ANTICIPO, GARANTIA DE CUMPLIMIENTO DE CONTRATO, GARANTIA DE BUENA OBRA ","Materiales: Crédito      "
"Alcaldía Municipal de Acajutla","","2018","REPARACION DE CANCHA DE FUTBOL RAPIDO DEL MINI POLIDEPORTIVO MUNICIPIO DE ACAJUTLA","Colonia Brisas de Acajutla, Municipio de Acajutla, Sonsonate.","2018-11-20","1500","49410.54","60 Días","SR. JOSE REINALDO VASQUEZ","FODES","HERNANDEZ Y GUINEA ASOCIADOS SA DE CV","Alcaldía Municipal de Acajutla","AMA-09","GARANTIAS: ANTICIPO, GARANTIA DE CUMPLIMIENTO DE CONTRATO, GARANTIA DE BUENA OBRA ","Según avance de obra"
"Alcaldía Municipal de Acajutla","","2018","RECARPETEO CON MEZCLA ASFALTICA EN CALIENTE EN FINAL CALLE A CAPITANIA DE PUERTO, BARRIO LA PLAYA, MUNICIPIO DE ACAJUTLA","Barrio La Playa, Municipio de Acajutla, Sonsonate.","2018-10-01","1000","50244.14","30 Días","SR. JOSE REINALDO VASQUEZ","FODES","FC&E SA DE CV","Alcaldía Municipal de Acajutla","AMA-08","GARANTIAS: ANTICIPO, GARANTIA DE CUMPLIMIENTO DE CONTRATO, GARANTIA DE BUENA OBRA ","Según avance de obra"
"Alcaldía Municipal de Acajutla","","2018","RECARPETEO CON MEZCLA ASFALTICA EN CALIENTE EN AVENIDA SAN RAFAEL BARRIO EL CAMPAMENTO MUNICIPIO DE ACAJUTLA","Barrio El Campamento, Municipio de Acajutla, Sonsonate.","2018-10-01","1000","50199.15","30 Días","SR. JOSE REINALDO VASQUEZ","FODES","FC&E SA DE CV","Alcaldía Municipal de Acajutla","AMA-07","GARANTIAS: ANTICIPO, GARANTIA DE CUMPLIMIENTO DE CONTRATO, GARANTIA DE BUENA OBRA ","Según avance de obra"
"Alcaldía Municipal de Acajutla","","2018","CONSTRUCCION DE CAJA PUENTE EN LOTIFICACION JARDINES DE LA NUEVA, CANTON SAN JULIAN, MUNICIPIO DE ACAJUTLA","Lotificación Jardines de la Nueva, Cantón San Julián, Municipio de Acajutla, Sonsonate.","2018-10-01","1000","49814.6","60 Días","SR. JOSE REINALDO VASQUEZ","FODES","R&R INGENIEROS SA DE CV","Alcaldía Municipal de Acajutla","AMA-06","GARANTIAS: GARANTIA DE CUMPLIMIENTO DE CONTRATO, GARANTIA DE BUENA OBRA ","Según avance de obra"
"Alcaldía Municipal de Acajutla","","2018","CONCRETEADO HIDRAULICO DE UN TRAMO DE CALLE PRINCIPAL EN CASERIO COPINULA, CANTON EL SUNCITA, MUNICIPIO DE ACAJUTLA","Caserío Copinula, Cantón El Suncita, Municipio de Acajutla, Sonsonate.","2018-10-01","1500","50262.32","60 Días","SR. JOSE REINALDO VASQUEZ","FODES","SERVICIOS DE CONTRSUCCION HECA SA DE CV","Alcaldía Municipal de Acajutla","AMA-05","GARANTIAS: GARANTIA DE CUMPLIMIENTO DE CONTRATO, GARANTIA DE BUENA OBRA ","Según avance de obra"
"Alcaldía Municipal de Acajutla","","2018","REPARACION DE CALLES NO PAVIMENTADAS EN CASERIO SAN PEDRO BELEN CANTON EL SUNCITA, MUNICIPIO DE ACAJUTLA","Caserío San Pedro Belén, Cantón El Suncita, Municipio de Acajutla, Sonsonate.","2018-10-01","3000","50148.15","60 Días","SR. JOSE REINALDO VASQUEZ","FODES","M&M SA DE CV","Alcaldía Municipal de Acajutla","AMA-04","GARANTIAS: ANTICIPO, GARANTIA DE CUMPLIMIENTO DE CONTRATO, GARANTIA DE BUENA OBRA ","Según avance de obra"
"Alcaldía Municipal de Acajutla","","2018","REPARACION DE CALLES NO PAVIMENTADAS EN LOTIFICACION SAN LUIS CAMPANA CANTON SAN JULIAN, MUNICIPIO DE ACAJUTLA","Lotificación San Luis Campana, Cantón San Julián, Municipio de Acajutla, Sonsonate.","2018-10-01","2000","49549.3","60 Días","SR. JOSE REINALDO VASQUEZ","FODES","M&M SA DE CV","Alcaldía Municipal de Acajutla","AMA-03","GARANTIAS: ANTICIPO, GARANTIA DE CUMPLIMIENTO DE CONTRATO, GARANTIA DE BUENA OBRA ","  Según avance de obra "
"Alcaldía Municipal de Acajutla","","2018","READECUACION DE AREAS ADMINISTRATIVAS D ELA LACALDIA MUNICIPAL","Edificio Administrativo de la Alcaldía Municipal de Acajutla.","2018-08-01","275","59629.49","60 Días","SR. JOSE REINALDO VASQUEZ","FODES","GEREMIAS AUNER LOPEZ MENA","Alcaldía Municipal de Acajutla","AMA-01","GARANTIAS: ANTICIPO, GARANTIA DE CUMPLIMIENTO DE CONTRATO, GARANTIA DE BUENA OBRA CONTRATO INICIAL Y GRANATIA DE BUENA OBRA CIVIL ADICIONAL.","  Según avance de obra "
