ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Asesor de Suministros.","1","","1273.39","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Coordinadora Unidad Organizativa de la Calidad.","1","","6610.13","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2019","Director Hospital Nacional San Juan de Dios Santa Ana.","1","","3528.37","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe  Banco de Leche Humana.","1","","2340.13","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe Banco de Sangre.","1","","2767.05","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe de AnatomÃ­a PatolÃ³gica","1","","5804.5","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe de Bienestar Magisterial","1","","2354.21","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2022","Jefe de Centro Quirurgico.","1","","4086.2","0.0","GOES (Ley de Salarios)."
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2020","Jefe de Consulta Externa.","1","","2049.62","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe de Epidemiologia","1","","5266.09","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2023","Jefe de Ginecologia y Obstetricia","1","","2653.71","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2023","Jefe de Laboratorio de Biologia Molecular.","1","","2448.88","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2023","Jefe de Neonatologia.","1","","3146.76","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe Departamento de AlimentaciÃ³n y Dietas","1","","2913.84","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe Departamento de CirugÃ­a.","1","","1525.04","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe Departamento de EnfermerÃ­a","1","","3085.83","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe Departamento de EstadÃ­stica y Documentos MÃ©dicos.","1","","2397.59","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe Departamento de Farmacia.","1","","2782.9","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe Departamento de Fisioterapia.","1","","2691.47","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe Departamento de ImageneologÃ­a.","1","","2710.25","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe Departamento de Laboratorio ClÃ­nico","1","","2448.88","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe Departamento de LavanderÃ­a","1","","2346.52","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe Departamento de Recursos Humanos","1","","1924.56","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2020","Jefe Departamento Medicina Interna.","1","","982.39","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2023","Jefe de Pediatria","1","","1107.9","0.0","GOES (Ley de Salarios)."
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2022","Jefe de Unidad de Anestesia.","1","","4086.2","0.0","GOES (Ley de Salarios)."
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2020","Jefe de Unidad de Auditoria Interna.","1","","607.75","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","jefe de Unidad de Terapia DialÃ­tica.","1","","2308.92","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2020","Jefe de Unidad JurÃdica","1","","1402.38","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2020","Jefe DivisiÃ³n Administrativa.","1","","896.99","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe DivisiÃ³n de DiagnÃ³sticos y Servicios de Apoyo.","1","","4166.45","0.0","GOES (Ley de Salarios)."
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe DivisiÃ³n MÃ©dico QuirÃºrgica","1","","1629.6","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2020","Jefe Oficina por El Derecho a la Salud.","1","","579.48","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe Unidad de Compras PÃºblicas.","1","","1349.9","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe Unidad de ConservaciÃ³n y Mantenimiento.","1","","1564.52","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2020","Jefe Unidad de Desarrollo Profesional.","1","","2821.98","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2022","Jefe Unidad de Emergencia.","1","","1339.13","0.0","GOES (Ley de Salarios)."
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe Unidad de Terapia Intensiva.","1","","3187.32","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Jefe Unidad Financiera Institucional","1","","2022.69","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2019","Sub-Director","1","","3401.22","0.0","GOES (Ley de Salarios)"
"Hospital Nacional Regional ""San Juan de Dios"", Santa Ana","","2018","Unidad de PlanificaciÃ³n Institucional","1","","3664.95","0.0","GOES (Ley de Salarios)"
