ï»¿"InstituciÃ³n","Dependencia","Vigente","CategorÃ­a de servicios","Nombre","DirecciÃ³n","Horario","Tiempo de respuesta","Ãrea responsable","Encargado del servicio","DescripciÃ³n","Requisitos generales","Costo","Observaciones"
"AlcaldÃ­a Municipal de San Isidro, CabaÃ±as","","true","Servicios Municipales ","Alumbrado Publico ","Municipio de San Isidro","8:00 a.m a 4:00 p.m","Inmediata ","Catastro Municipal ","Ramiro PanameÃ±o","Servicio de Alumbrado Publico ","1.- El Solicitante debera presentarse a la Oficina de Catastro a solicitar el Servicio.
2.- Presentar Recibo de Energia Electrica del Inmueble 
3.- Se realiza inspeccion por parte del encargado de la unidad 
4.- Se cancela el costo de la Tasa por el Servicio.","$ 0.008/mtr2",""
"AlcaldÃ­a Municipal de San Isidro, CabaÃ±as","","true","Registro del Estado Familiar","Asentamiento de Defunciones ","Ave. 15 de Mayo, Barrio El Centro, San Isidro, CabaÃ±as ","de Lunes a Viernes de 8:00 am  a 12:00 md
de Lunes a Viernes de 1:00 pm A 4:00 pm.","Inmediata ","Registro del Estado Familiar ","Catalina Yoselin Munguia Arias","Asentamiento de Defunciones ","1.	Constancia mÃ©dica del fallecido o esquela de reconocimiento Forense. Si no posee las anteriores, presentar dos testigos (que tuvieron conocimiento de donde, cuando y hora del fallecimiento).
2.	DUI del fallecido, DUI de los dos testigos si falleciÃ³ en casa.
3.	Si el fallecido es menor de edad entre las edades de 10 a 17 aÃ±os, presentar CARNÃ DE IDENTIFICACIÃN PERSONAL, si no posee presentar dos testigos.
4.	CertificaciÃ³n de partida de Nacimiento reciente del fallecido, marginada segÃºn el ESTADO FAMILIAR vigente (casado, divorciado o viudo) de lo contrario anexar partidas que compruebe el estado familiar.
5.	DUI del informante.
6.	LOS TESTIGOS tienen que ser mayores de 18 aÃ±os, que no sean parientes del fallecido, con DUI vigente, que sepan leer y firmar.
7.	Todos los documentos en original y copia a tamaÃ±o carta por separado.
","ninguno ","Solo se asientan en este registro a las personas que fallecieron en el Municipio de San Isidro o que tenÃ­an domicilio de San Isidro segÃºn  Documento Ãnico de Identidad.
El plazo para realizar el trÃ¡mite del asentamiento es dentro de los 15 dÃ­as hÃ¡biles despuÃ©s del fallecimiento. 
"
"AlcaldÃ­a Municipal de San Isidro, CabaÃ±as","","true","Registro del Estado Familiar","Asentamiento de Divorcios ","Avenida 15 de mayo, Barrio El Centro San Isidro CabaÃ±as ","lunes a viernes
de 8:00 am a 4:00 pm","3 dias ","Registro del Estado Familiar ","Catalina Yoselin Munguia Arias","Asentamiento de Partidas  de Divorcio","1.- Recibir de los Juzgados de Familia del Pais Oficio y Copia Certificada de la Sentencia que ha decretado el Divorcio.","ninguno ",""
"AlcaldÃ­a Municipal de San Isidro, CabaÃ±as","","true","Registro del Estado Familiar","Asentamiento de Nacimientos ","Ave. 15 de mayo, Barrio El Centro, San Isidro, CabaÃ±as ","de lunes a viernes de 8:00 a.m a 12:00 md
de Lunes a Viernes de 1:00 pm a 4:00 p.m.","Inmediata ","Registro del Estado Familiar ","Cesar Edgardo Guzman Hernandez ","Asentamiento de Nacimientos ","1.- Plantares Hospitalarios del Recien Nacido
2.- Dui de los padres vigentes y legibles o cualquier otro documento de identificacion
3.- Cuando el nacimiento es en casa: 
ï§	DUI de los padres en original  (legibles y vigentes).
ï§	DUI de dos testigos en original y copia ampliada a 150% (no parientes, sepan leer, escribir y firmar).
ï§	Al momento de la inscripciÃ³n el padre o madre tiene que traer al reciÃ©n nacido y estar presentes los dos testigos.
ï§	Pedir solicitud en el registro para llenado.

","ninguno ",""
"AlcaldÃ­a Municipal de San Isidro, CabaÃ±as","","true","Registro del Estado Familiar","Asentamientos de Matrimonios ","Avenida 15 de mayo Barrio El Centro San Isidro cabaÃ±as ","de lunes a viernes de 8:00 am a 4:00 pm","15 dÃ­as hÃ¡biles ","Registro del Estado Familiar ","Catalina Yoselin Munguia Arias","En este apartado se describe el servicio de asentamiento de Matrimonios realizados en la Municipalidad o por otros funcionarios.","1.- Presentar al Registro del Estado Familiar el Acta de Matrimonio si ha sido celebrado en la Procuraduria General de la Republica o Juez.
2.- Presentar Testimonio de Escritura Publica de Matrimonio en caso de haberse celebrado el matrimonio ante notario publico.
3.- Cancelar la Tasa Por Servicio de Matrimonio  en caso de haberse celebrado celebrado ante el Alcalde Municipal, posterior a la celebracion del Matrimonio.   ","ninguno ",""
"AlcaldÃ­a Municipal de San Isidro, CabaÃ±as","","true","Registro del Estado Familiar","Carnet de Minoridad","Ave. 15 de mayo, Barrio El Centro, San Isidro, CabaÃ±as.","de Lunes a Viernes de 8:00 am a 12:00 md
De Lunes a viernes de 1:00 pm a  4:00 pm.","Inmediata ","Registro del Estado Familiar ","Cesar Edgardo Guzman Hernandez ","EmisiÃ³n de Carnet de Minoridad","ï§	Que el niÃ±@ o adolescente tenga entre 10 a 17 aÃ±os.
ï§	Que el niÃ±@ o adolescente resida en este municipio (San Isidro).
ï§	Presentar certificaciÃ³n de partida de nacimiento reciente (tres meses) del niÃ±@ o adolescente.
ï§	Dos fotografÃ­as del  adolescente.
","$ 5.25",""
"AlcaldÃ­a Municipal de San Isidro, CabaÃ±as","","true","Registro del Estado Familiar","Certificacion de Partida de Divorcio ","Ave. 15 de mayo, Barrio el Centro, San Isidro CabaÃ±as ","de Lunes a Viernes de 8:00 a 12:00 md y de 1:00 pm a 4:00 pm","Inmediata ","Registro del Estado Familiar ","LIc. Cesar Edgardo Guzman Hernandez ","Esta Municipalidad proporciona el servicio por tasa municipal de Certificacion de Partida de Divorcio ","1.- Nombre de los Divorciados
2.- fecha de Divorcio ","$ 8.40",""
"AlcaldÃ­a Municipal de San Isidro, CabaÃ±as","","true","Registro del Estado Familiar","Certificacion de Partida de Matrimonio ","VAe. 15 de Mayo Barrio El Centro San Isidro, CabaÃ±as ","de Lunes a viernes de 8:00 a 12:00 md y de 1:00 pm  a 4:00 pm","Inmediata ","Registro del Estado Familiar ","LIc. Cesar Edgardo Guzman Hernandez ","La Municipalidad brinda el servio de Tasa municipal de Extension de Certificacion de Partida de Matrimonio  ","1.- Nombre de los Conyuges
2.- Fecha de Matrimonio ","$ 8.40",""
"AlcaldÃ­a Municipal de San Isidro, CabaÃ±as","","true","Registro del Estado Familiar","Defunciones ","Ave. 15 de mayo, Barrio El Centro, San Isidro CabaÃ±as ","de Lunes a Viernes de 8:00 am A 12:00 md 
de Lunes a Viernes de 1:00 pm A 4:00 pm.","Inmediata ","Registro del Estado Familiar ","Cesar Edgardo Guzman Hernandez ","Solicitar CertificaciÃ³n de Partida de DefunciÃ³n ","1.- Proporcionar nombre del Inscrito
2.- Proporcionar Fecha de Fallecimiento del Inscrito
3.- Proporcionar nombre de los Padres del Inscrito ","$ 2.63",""
"AlcaldÃ­a Municipal de San Isidro, CabaÃ±as","","true","Registro del Estado Familiar","Emision de Partidas de Nacimiento","Ave. 15 de mayo Barrio El Centro San Isidro, CabaÃ±as ","de 8:00 a 12 y de 1:00 a 4:00 pm","Tiempo maximo de entrega 5 minutos","Registro del Estado Familiar","Lic. Cesar Edgardo Guzman Hernandez","Emision de Partidas de Nacimientos ","1.- Presentarse a ventanilla de REF
2. Proporcionar datos al jefe del ref:
2.1 Datos del inscrito: nombre, fecha de nacimiento, y padres.
3.- Cancelar la Tasa Municipal Respectiva ","$ 2.63",""
