﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","12° Congreso Asociación de Ferias Españolas (AFE), 60° Congreso Asociación Internacional de Ferias de America Latina (AFIDA), FIRA – BARCELONA 2019","Cecibel Lau   ","presidenta","Barcelona España ","2019-04-29","2019-05-06","1794.91","Fondos institucionales","","2070.0","Fondos institucionales","","190.0","Fondos institucionales","","Networking con los principales representantes de la industria Ferial. 
Participación de nuestra Presidenta en mesa redonda: Panel de la mujer en el Sector Ferial – dar a conocer su experiencia en el tema.
En la parte académica: nuevas tendencias en la Industria de Ferias. 
Obtener nombramiento en el directorio de AFIDA.
","ACTA N°3-2019 PUNTO 4 NUMERAL 2"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","12° Congreso Asociación de Ferias Españolas (AFE), 60° Congreso Asociación Internacional de Ferias de America Latina (AFIDA), FIRA – BARCELONA 2019.","Claudia Mancia ","Directora Ejecutiva","Barcelona España ","2019-04-29","2019-05-06","1794.91","Fondos institucionales","","1485.0","Fondos institucionales","","190.0","Fondos institucionales","","Networking con los principales representantes de la industria Ferial. 
Participación de nuestra Presidenta en mesa redonda: Panel de la mujer en el Sector Ferial – dar a conocer su experiencia en el tema.
Obtener nombramiento en el directorio de AFIDA.
En la parte académica: nuevas tendencias en la Industria de Ferias .
","ACTA N°3-2019 PUNTO 4 NUMERAL 2"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","1er. Congreso de Centros de Convenciones de America Latina y El Caribe ","Juan Ernesto Ardón Garcia","Jefe de Comunicaciones","Los Ángeles -  Estados Unidos","2017-11-30","2017-12-07","841.13","Fondos institucionales","","1357.5","Fondos institucionales","","0.0","Fondos institucionales","","Participación en la 1° Feria de Identidad y turismo Salvadoreño 2017. 
Reunión con Empresarios Salvadoreños y de otros países en Los Ángeles California, para dar a conocer productos de micro Empresario de EL Salvador. 
Promover el comercio de productos no tradicionales de El Salvador.

","Acta N° 34-2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","1er. Congreso de Centros de Convenciones de America Latina y El Caribe ","Aida de Escobar ","Gerente de Mercadeo","Argentina ","2016-04-06","2016-04-08","2088.24","Fondos institucionales","","945.0","Fondos institucionales","","0.0","Fondos institucionales","","•Realizar inspección del evento para proponernos como sede
•Realizar alianzas estratégicas y redes de cooperación con los Centros de Convenciones que asistirán
•Dar a conocer nuestro Recinto como el mas grande de Centroamérica
•Posicionamiento de la marca CIFCO","Acta N° 03-2016 Pto. 5, Numeral 4.1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","1er. Congreso de Centros de Convenciones de America Latina y El Caribe ","Claudia Mancia ","Directora Ejecutiva","Argentina ","2016-04-06","2016-04-08","2088.24","Fondos institucionales","","945.0","Fondos institucionales","","0.0","Fondos institucionales","","•Realizar inspección del evento para proponernos como sede
•Realizar alianzas estratégicas y redes de cooperación con los Centros de Convenciones que asistirán
•Dar a conocer nuestro Recinto como el mas grande de Centroamérica
•Posicionamiento de la marca CIFCO","Acta N° 03-2016 Pto. 5, Numeral 4.1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","1er. Congreso de Centros de Convenciones de America Latina y El Caribe ","Cecibel Lau   ","presidenta","Argentina ","2016-04-06","2016-04-08","2088.24","Fondos institucionales","","1245.0","Fondos institucionales","","0.0","Fondos institucionales","","Representar a El Salvador en el 1er. Congreso de Centros de Convenciones de America Latina y El Caribe
•Realizar inspección del evento para proponernos como sede
•Realizar alianzas estratégicas y redes de cooperación con los Centros de Convenciones que asistirán
•Dar a conocer nuestro Recinto como el mas grande de Centroamérica
•Posicionamiento de la marca CIFCO","Acta N° 03-2016 Pto. 5, Numeral 4.1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","1° FERIA DE IDENTIDAD Y TURISMO SALVADOREÑO 2017","Marta Cecibel Lau Marquez","presidenta","Los Ángeles -  Estados Unidos","2017-11-30","2017-12-07","1451.53","Fondos institucionales","","1732.5","Fondos institucionales","","0.0","Fondos institucionales","","Participación en la 1° Feria de Identidad y turismo Salvadoreño 2017. 
Reunión con Empresarios Salvadoreños y de otros países en Los Ángeles California, para dar a conocer productos de micro Empresario de EL Salvador. 
Promover el comercio de productos no tradicionales de El Salvador.
","Acta N° 34-2017"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","1° FERIA DE IDENTIDAD Y TURISMO SALVADOREÑO 2017","Ivania Guevara","Colaborador de Presidencia","Los Ángeles -  Estados Unidos","2017-11-30","2017-12-07","769.99","Fondos institucionales","","1020.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en la 1° Feria de Identidad y turismo Salvadoreño 2017. 
Reunión con Empresarios Salvadoreños y de otros países en Los Ángeles California, para dar a conocer productos de micro Empresario de EL Salvador. 
Promover el comercio de productos no tradicionales de El Salvador.

","Acta N° 34-2017"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","1° FERIA DE IDENTIDAD Y TURISMO SALVADOREÑO 2017","Walter Rivas ","Gerente de Operaciones","Los Ángeles -  Estados Unidos","2017-11-30","2017-12-07","799.69","Fondos institucionales","","1357.5","Fondos institucionales","","0.0","Fondos institucionales","","Participación en la 1° Feria de Identidad y turismo Salvadoreño 2017. 
Reunión con Empresarios Salvadoreños y de otros países en Los Ángeles California, para dar a conocer productos de micro Empresario de EL Salvador. 
Promover el comercio de productos no tradicionales de El Salvador.
","Acta N° 34-2017"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","1° FERIA DE IDENTIDAD Y TURISMO SALVADOREÑO 2017","Claudia Marina Mancia Alfaro","Directora Ejecutiva","Los Ángeles -  Estados Unidos","2017-11-30","2017-12-07","841.13","Fondos institucionales","","1357.5","Fondos institucionales","","0.0","Fondos institucionales","","Participación en la 1° Feria de Identidad y turismo Salvadoreño 2017. 
Reunión con Empresarios Salvadoreños y de otros países en Los Ángeles California, para dar a conocer productos de micro Empresario de EL Salvador. 
Promover el comercio de productos no tradicionales de El Salvador.
","Acta N° 34-2017
"
