﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Comisión Nacional de la Micro y Pequeña Empresa","RENOVACION DE LICENCIA PARA VIRTUALIZACION (HIPERVISOR PARA SERVIDORES)","Informática","16GOES2023","36800.48","SSA SISTEMAS EL SALVADOR, S.A DE C.V","Personería Jurídica","20/09/2023 AL 10/10/2023","2023-09-19","Comparación de Precio","S-GTI-0013-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","PIEZAS DE MADERA LIVIANA Y RESISTENTE, ENSAMBLADAS ENTRE SI BAJO DISEÑO PROPORCIONADO POR CONAMYPE, DE APROZ 20CMX20CMX2.5CM CON ACABADO DE CALIDAD APLICANDO SELLADOR BARNIZ Y PINTURA MATE","DDE","16FANTELPSA2023","1050.0","GRUPO EVENTUM, S.A DE C.V","Personería Jurídica","20/09/2023 AL 29/09/2023","2023-09-19","Comparación de Precio","S-FANTE-PSA-0030-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","PAÑUELOS SUBLIMADOS FULL COLOR EN TELA TIPO SEDA, 100% POLIESTER LIVIANA 70X70 CMS CON TERMINACION EN COSTURA DE ALTA CALIDAD","DDE","15FANTELPSA2023","425.0","CLAUDIA VERONICA AZUCENA MAYORA","Persona Natural","20/09/2023 AL 29/09/2023","2023-09-19","Comparación de Precio","S-FANTEL-PSA-0030-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","FANNY BAGS (CANGURERA) EN RESISTENTE POLIESTER 600D DE BUEN ACABADO, COLOR NEGRO, CON BOLSA DE CIERRE DE ZIPER A JUEGO Y CINTURA CON CIERRE DE CLIC AJUSTABLE, SERIGRAFIA AL FRENTE 1 TINTA (BLANCO), POP SOCKET-SOPORTE PARA SMARTPHONE FULL COLOR CON ADHESIVO 3M DE FIJACION EXTRA FUERTE Y LIBRE DE RESIDUOS AL DESPEGARLO DEL DISPOSITIVO CON SOPORTE POSTERIO PARA DEDOS","DDE","14FANTELPSA2023","757.5","IMPRESOS MULTIPLES, S.A DE C.V","Personería Jurídica","20/09/2023 AL 29/09/2023","2023-09-19","Comparación de Precio","S-FANTEL-PSA-0030-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","GORRA BLANCA 100% ALGODON CON SERIGRAFIA FRONTAL A 1 TINTA, 6 PANALES CON OJETES, CON REGULADOR TRASERO TALLA UNICA, TAZA METALICA DE DISEÑO RETRO 380ML DE CAPACIDAD CON ANILLA CROMADA Y PRESENTADA EN CAJA INDIVIDUAL, SUBLIMADA FULL COLOR","DDE","13FANTELPSA2023","1641.0","MULTIPROMOCIONES, S.A DE C.V","Personería Jurídica","20/09/2023 AL 29/09/2023","2023-09-19","Comparación de Precio","S-FANTEL-PSA-0030-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","BOLSA EN RESISTENTE MATERIAL 100% ALGODON DE 180GR/M2 EN COLOR NATURAL ESTAMPADA FULL COLOR (MANTA) CON ASAS LARGAS DE 70CM Y ACABADO COSIDO, RESISTENCIA HASTA 9KG DE PESO","DDE","12FANTELPSA2023","560.0","CRISTIAN ALBERTO GUARDADO ENAMORADO","Persona Natural","20/09/2023 AL 29/09/2023","2023-09-19","Comparación de Precio","S-FANTEL-PSA-0030-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","CAMISETA COLOR BLANCO EN TELA ALGODON DE 200 GR, CON SERIGRAFIA AL FRENTE 1 TINTA, SERIGRAFIA ESPALDA FULL COLOR, TINTA FIJADA SOBRE TELA A PRUEBA DE LAVADO, TALLAS 35M, 70 L Y 35 XL","DDE","11FANTELPSA2023","637.0","WE MARK, S.A DE C.V","Personería Jurídica","20/09/2023 AL 29/09/2023","2023-09-19","Comparación de Precio","S-FANTEL-PSA-0030-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","ARTICULO DECORATIVO Y/O UTILITARIO ELABORADO CON BARRO, ARTICULO DECORATIVO Y/O UTILITARIO ELABORADO CON TEJIDO DE FIBRAS NATURALES, ARTICULO DECORATIVO Y/O UTILITARIO ELABORADO CON TELA, ARTICULO DECORATIVO Y/O UTILITARIO ELABORADO CON CUERO, ARTICULO DECORATIVO Y/O UTILITARIO ELABORADO CON MADERA, ARTICULO DECORATIVO Y/O UTILITARIO ELABORADO CON METAL","DDE","10FANTELPSA2023","9944.0","ROBERTO ALONSO JUAREZ GOMEZ","Persona Natural","14/09/2023 AL 22/09/2023","2023-09-13","Comparación de Precio","S-FANTEL-PSA-0040-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","MANIQUIES DE SASTRE PARA DAMA (ADULTO ESTANDAR) CON BASE DE MADERA PARA EL CLUSTER DE MODA EL SALVADOR","DDE","09FANTELPSA2023","2079.2","ISABEL DEL CARMEN LOPEZ CANALES","Persona Natural","14/09/2023 AL 28/09/2023","2023-09-13","Comparación de Precio","S-FANTEL-PSA-0037-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE MONTAJE Y DESMONTAJE QUE INCLUYAN: 20 PANTALLAS TOTEMS LED OUTDOOR P3, 2 PANTALLAS LED OUTDOOR P3, 8 WALKIE-TALKIE DE ALTA COBERTURA PARA 3 DIAS DEL EVENTO, 1 ESTRUCTURA CON LONA DE IMPRESION MULTILOGOS, 1 TARIMA 4X5X0.30 MTS PARA CONFERENCIAS CON FALDON NEGRO O BLANCO Y CUERITO PARA CUBRIR TAMIRA PARA 3 DIAS DEL EVENTO, 1 TARIMA PARA PASARELA DE 20X20X0.50MTS CON FALDON NEGRO O BLANCO Y CUERITO PARA CUBRIR TARIMA PARA 1 DIA DEL EVENTO, 4 STANDS CON COLORES PERSONALIZADOS QUE INCLLUYA TARIMA DE 3X6X0.30MTS CON PARED DE PERFILERIA DE 2.30X6MTS CON ILUMINACION PARA EXHIBICION DE PRODUCTOS PARA 3 DIAS DEL EVENTO, 1 INSTALACION CULTURAL DE FLORES ENCERADAS DE QUEZALTEPEQUE QUE INCLUYA TARIMA DE 2X2X0.30MTS, 4 CESTOS DE MIMBRE LLENOS DE FLORES ENCERADAS, FIGURAS HUMANAS RIGIDAS HECHAS DE ALAMBRE METALICA, 1 INSTALACION CULTURAL DE MAIQUIES QUE DEMUESTREN EL PROCESO DE LA TECNICA ARTESALANAL DE ORFEBRERIA SOBRE TARIMA 4X4X0.30MTSM, 1 PARED DE PERFILERIA BLANCA 4X4 MTS PARA 1 DIA DE PASARELA, 1 PARED DE PERFILERIA BLANCA DE 2X4 MTS PARA 1 DIA DE PASARELA, 1 ESCENARIO DE ESTRUCTURA DE ALUMINIO DE POR LO MENOS 12X12X8 DE ALTO MTS MEDIDAS INTERNAS.","DDE","08FANTELPSA2023","75000.0","GRUPO EVENTUM, S.A DE C.V","Personería Jurídica","14/09/2023 AL 01/10/2023","2023-09-13","Comparación de Precio","S-FANTE-PSA-0039-2023",""
