﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD DE ORIENTE (AÑO 2021)","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE). que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de la economía nacional. economías locales y a la creación o mejoramiento de los tejidos productivos. Acercando los servicios de desarrollo empresarial a la micro y pequeña empresa con potencial de crecimiento y productividad en todo el país","90000.0","2021-04-26","2021-12-31","En ejecución","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD PANAMERICANA DE EL SALVADOR. (AÑO 2022).","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE). que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de la economía nacional. economías locales y a la creación o mejoramiento de los tejidos productivos. Acercando los servicios de desarrollo empresarial a la micro y pequeña empresa con potencial de crecimiento y productividad en todo el país.","75000.0","2021-04-06","2021-12-31","En ejecución","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD DE SONSONATE (AÑO 2021)","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE). que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de la economía nacional. economías locales y a la creación o mejoramiento de los tejidos productivos. Acercando los servicios de desarrollo empresarial a la micro y pequeña empresa con potencial de crecimiento y productividad en todo el país","90000.0","2021-04-21","2021-12-31","En ejecución","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD DON BOSCO (año 2021)","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas Especializado (CDMYPE ESPECIALIZADO), que promueve y brinde servicios de asesoría , asistencia técnica, capacitaciones y vinculaciones a otras instituciones o programas de apoyo, pero principalmente se especializan en la incubación y aceleración con enfoque en industrialización de emprendedores y MYPE, contribuyendo a la dinamización de la economía nacional y economías locales ","100000.0","2021-06-10","2021-12-31","En ejecución","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD CATÓLICA DE EL  SALVADOR, (SEDE SANTA ANA) (AÑO 2021)","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE). que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de la economía nacional. economías locales y a la creación o mejoramiento de los tejidos productivos. Acercando los servicios de desarrollo empresarial a la micro y pequeña empresa con potencial de crecimiento y productividad en todo el país.","90000.0","2021-04-16","2021-12-31","En ejecución","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD CATÓLICA DE EL SALVADOR. (SEDE ILOBASCO) (AÑO 2021)","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE). que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de la economía nacional. economías locales y a la creación o mejoramiento de los tejidos productivos. Acercando los servicios de desarrollo empresarial a la micro y pequeña empresa con potencial de crecimiento y productividad en todo el país.","90000.0","2021-04-16","2021-12-31","En ejecución","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD DR. JOSÉ MATÍAS DELGADO (AÑO 2021)","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE). que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de la economía nacional. economías locales y a la creación o mejoramiento de los tejidos productivos. Acercando los servicios de desarrollo empresarial a la micro y pequeña empresa con potencial de crecimiento y productividad en todo el país.","90000.0","2021-04-06","2021-12-31","En ejecución","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD GERARDO BARRIOS (AÑO 2021)","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE). que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de la economía nacional. economías locales y a la creación o mejoramiento de los tejidos productivos. Acercando los servicios de desarrollo empresarial a la micro y pequeña empresa con potencial de crecimiento y productividad en todo el país.","85000.0","2021-04-06","2021-12-31","En ejecución","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD FRANCISCO GAVIDIA (AÑO 2021)","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE). que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de la economía nacional. economías locales y a la creación o mejoramiento de los tejidos productivos. Acercando los servicios de desarrollo empresarial a la micro y pequeña empresa con potencial de crecimiento y productividad en todo el país.","90000.0","2021-03-26","2021-12-31","En ejecución","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","FUNDACIÓN PARA EL AUTODESARROLLO DE LA MICRO Y PEQUEÑA EMPRESA (AÑO 2021)","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE). que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de la economía nacional. economías locales y a la creación o mejoramiento de los tejidos productivos. Acercando los servicios de desarrollo empresarial a la micro y pequeña empresa con potencial de crecimiento y productividad en todo el país.","90000.0","2021-04-06","2021-05-01","En ejecución","Fondos GOES","",""
