ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"AlcaldÃ­a Municipal de Nejapa","TELEFONÃA CELULAR PARA CONCEJO MUNICIPAL, JEFATURAS Y ENCARGADOS DE OFICINA","ADMINISTRATIVO","03-UACI-2017","0.0","TIGO (TELEMOVIL EL SALVADOR S.A DE C.V.)","SUMINISTRO","18 MESES ","2018-07-16","","",""
"AlcaldÃ­a Municipal de Nejapa","CONTRATO POR SERVICIO DE SUPERVISION EXTERNA PARA PROYECTOS","UNIDAD DE OBRAS CIVILES","09-UACI-2017","5908.2","ROLANDO EDUARDO MACHUCA","SERVICIOS PROFESIONALES","12 MESES","2017-01-03","","",""
"AlcaldÃ­a Municipal de Nejapa","ARRENDAMIENTO DE  FOTOCOPIADORA","ADMINISTRATIVO","04-UACI-2017","960.0","RILAZ S.A DE C.V.","ARRENDAMIENTO","3 MESES","2017-01-03","","",""
"AlcaldÃ­a Municipal de Nejapa","CONTRATO DE SERVICIO PROFESIONALES","PROYECTOS","01-UACI-2017","0.0","MARIA ISRRAELITA DOMINGUEZ HERNANDEZ","CONSULTORIA DE PROYECTOS PLANTA DE TRATAMIENTO","4 MESES ","2015-11-15","","SERVICIOS PROFESIONALES",""
"AlcaldÃ­a Municipal de Nejapa","CONTRATO DE OBRAS PUBLICAS, PARA LA EJECUCION DEL PROYECTO: COLOCACION DE CARPETA ASFALTICA EN SEPTIMA CALLE ORIENTE, MUNICIPIO DE NEJAPA","UNIDAD DE OBRAS CIVILES","23-UACI-2017","0.0","EMPRESA DALCON S.A DE C.V","CONTRATO DE OBRAS PUBLICAS","21 DIAS CALENDARIO","2017-06-01","","",""
"AlcaldÃ­a Municipal de Nejapa","CONTRATO DE OBRAS PUBLICAS, PARA LA EJECUCION DEL PROYECTO: COLOCACION DE CARPETA ASFALTICA EN PRIMERA CALLE ORIENTE, MUNICIPIO DE NEJAPA","UNIDAD DE OBRAS CIVILES","22-UACI-2017","0.0","EMPRESA DALCON S.A DE C.V","CONTRATO DE OBRAS PUBLICAS","21 DIAS CALENDARIO","2017-06-01","","",""
"AlcaldÃ­a Municipal de Nejapa","AUDITOR INTERNO","ADMINISTRATIVO","21-UACI-2017","0.0","SANDOR ANDRES RIVERA HERRERA","SERVICIOS PROFESIONALES","3 MESES","2017-02-01","","",""
"AlcaldÃ­a Municipal de Nejapa","CONTRATO POR SERVICIOS DE SEGUROS PARA LOS VEHICULOS PROPIEDAD DE ESTA MUNICIPALIDAD","ADMINISTRATIVO","20-UACI-2017","0.0","SEGUROS DEL PACIFICO, S.A","SERVICIOS DE SEGUROS","9 MESES","2017-04-01","","",""
"AlcaldÃ­a Municipal de Nejapa","CONTRATO POR SERVICIO DE TECNICO DEL PROYECTO DENOMINADO MI PRIMERA INFANCIA","ADMINISTRATIVO","19-UACI-2017","0.0","SANDRA YANIRA RODRIGUEZ DE SERRANO","SERVICIOS PROFESIONALES","3 MESES","2017-02-01","","",""
"AlcaldÃ­a Municipal de Nejapa","CONTRATO POR ARRENDAMIENTO DE CASA DE ALCANCE, EN LOTIF. ALDEA DE MERCEDES","CMPB","18-UACI-2017","0.0","EMELYN LORENA VIOLANTES RIVERA","ARRENDAMIENTO","12 MESES","2017-01-01","","",""
