ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"AlcaldÃ­a de San Salvador Oeste","TELEFONÃA CELULAR PARA CONCEJO MUNICIPAL, JEFATURAS Y ENCARGADOS DE OFICINA","ADMINISTRATIVO","03-UACI-2017","0.0","TIGO (TELEMOVIL EL SALVADOR S.A DE C.V.)","SUMINISTRO","18 MESES ","2018-07-16","","",""
"AlcaldÃ­a de San Salvador Oeste","CONTRATO POR SERVICIO DE SUPERVISION EXTERNA PARA PROYECTOS","UNIDAD DE OBRAS CIVILES","09-UACI-2017","5908.2","ROLANDO EDUARDO MACHUCA","SERVICIOS PROFESIONALES","12 MESES","2017-01-03","","",""
"AlcaldÃ­a de San Salvador Oeste","ARRENDAMIENTO DE  FOTOCOPIADORA","ADMINISTRATIVO","04-UACI-2017","960.0","RILAZ S.A DE C.V.","ARRENDAMIENTO","3 MESES","2017-01-03","","",""
"AlcaldÃ­a de San Salvador Oeste","CONTRATO DE SERVICIO PROFESIONALES","PROYECTOS","01-UACI-2017","0.0","MARIA ISRRAELITA DOMINGUEZ HERNANDEZ","CONSULTORIA DE PROYECTOS PLANTA DE TRATAMIENTO","4 MESES ","2015-11-15","","SERVICIOS PROFESIONALES",""
"AlcaldÃ­a de San Salvador Oeste","CONTRATO DE OBRAS PUBLICAS, PARA LA EJECUCION DEL PROYECTO: COLOCACION DE CARPETA ASFALTICA EN SEPTIMA CALLE ORIENTE, MUNICIPIO DE NEJAPA","UNIDAD DE OBRAS CIVILES","23-UACI-2017","0.0","EMPRESA DALCON S.A DE C.V","CONTRATO DE OBRAS PUBLICAS","21 DIAS CALENDARIO","2017-06-01","","",""
"AlcaldÃ­a de San Salvador Oeste","CONTRATO DE OBRAS PUBLICAS, PARA LA EJECUCION DEL PROYECTO: COLOCACION DE CARPETA ASFALTICA EN PRIMERA CALLE ORIENTE, MUNICIPIO DE NEJAPA","UNIDAD DE OBRAS CIVILES","22-UACI-2017","0.0","EMPRESA DALCON S.A DE C.V","CONTRATO DE OBRAS PUBLICAS","21 DIAS CALENDARIO","2017-06-01","","",""
"AlcaldÃ­a de San Salvador Oeste","AUDITOR INTERNO","ADMINISTRATIVO","21-UACI-2017","0.0","SANDOR ANDRES RIVERA HERRERA","SERVICIOS PROFESIONALES","3 MESES","2017-02-01","","",""
"AlcaldÃ­a de San Salvador Oeste","CONTRATO POR SERVICIOS DE SEGUROS PARA LOS VEHICULOS PROPIEDAD DE ESTA MUNICIPALIDAD","ADMINISTRATIVO","20-UACI-2017","0.0","SEGUROS DEL PACIFICO, S.A","SERVICIOS DE SEGUROS","9 MESES","2017-04-01","","",""
"AlcaldÃ­a de San Salvador Oeste","CONTRATO POR SERVICIO DE TECNICO DEL PROYECTO DENOMINADO MI PRIMERA INFANCIA","ADMINISTRATIVO","19-UACI-2017","0.0","SANDRA YANIRA RODRIGUEZ DE SERRANO","SERVICIOS PROFESIONALES","3 MESES","2017-02-01","","",""
"AlcaldÃ­a de San Salvador Oeste","CONTRATO POR ARRENDAMIENTO DE CASA DE ALCANCE, EN LOTIF. ALDEA DE MERCEDES","CMPB","18-UACI-2017","0.0","EMELYN LORENA VIOLANTES RIVERA","ARRENDAMIENTO","12 MESES","2017-01-01","","",""
"AlcaldÃ­a de San Salvador Oeste","CONTRATO POR ARRENDAMIENTO DE CASA DE ALCANCE, EN LOTIF. LAS AMERICAS (CALLE VIEJA)","CMPB","17-UACI-2017","0.0","JOSE ALBERTO VASQUEZ","ARRENDAMIENTO","12 MESES","2017-01-01","","",""
"AlcaldÃ­a de San Salvador Oeste","CONTRATO POR ARRENDAMIENTO DE CASA DE ALCANCE, EN LOTIFICACION JABALI ll","CMPB","16-UACI-2017","0.0","ANTOLIN ANTONIO ALAS ACOSTA","ARRENDAMIENTO","12 MESES","2017-01-01","","",""
"AlcaldÃ­a de San Salvador Oeste","CONTRATO POR ARRENDAMIENTO DE CASA DE ALCANCE, HACIENDA MAPILAPA","CMPB","14-UACI-2017","0.0","ANA ALEJANDRA SANDOVAL DE MENJIVAR","ARRENDAMIENTO","12 MESES","2017-01-01","","",""
"AlcaldÃ­a de San Salvador Oeste","CONTRATO POR SERVICIOS COMO ACTUALIZADOR CONTABLE","AREA CONTABLE","13-UACI-2017","0.0","JOSE AMADEO RAMOS ANDRADE","SERVICIOS PROFESIONALES","INDEFINIDO","2017-12-01","","",""
"AlcaldÃ­a de San Salvador Oeste","CONTRATO POR SERVICIOS COMO ACTUALIZADOR CONTABLE","AREA CONTABLE","12-UACI-2017","0.0","MANUEL EDUARDO LOPEZ MENJIVAR","SERVICIOS PROFESIONALES","INDEFINIDO","2017-12-01","","",""
