ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"AlcaldÃ­a Municipal de Armenia","","2018","REPARACION DE CALLES PRINCIPALES NO PAVIMENTADAS EN CANTONES LA PUERTA, VALLE NUEVO, AZACUALPA Y PUNTOS CRITICOS EN DIVERSOS SECTORES DEL MUNCIPIO DE ARMENIA.","Cantones La Puerta, Valle Nuevo, Azacualpa, Armenia","2018-12-25","8000","8800.0","30 dias","HECTOR MANUEL AQUINO","FODES","R&R ING. ASOCIADOS, S.A. DE C.V. ","G&P INERSIONES, S.A. DE C.V.   $ 3,270.00","no aplica","cumpimiento de contrato y buena obra","segun contrato"
"AlcaldÃ­a Municipal de Armenia","","2018","OBRAS DE MITIGACION PARA MANEJO DE AGUAS LLUVIAS EN COLONIA LAS MERCEDES, MUNICIPIO DE ARMENIA","colonia Las Mercedes","2018-11-19","400","20534.17","41 dias","HECTOR MANUEL AQUINO","FODES","DIAZA, S.A. DE C.V.","G&P INERSIONES, S.A. DE C.V.   $ 3,270.00","no aplica","cumplimiento de contrato y buena obra","Sgun contrato"
"AlcaldÃ­a Municipal de Armenia","","2018","ADOQUINADO Y CORDON CUNETA EN 1580 M2 DE CALLES DE COLONIA SAN FERNANDO 2, MUNIC. DE ARMENIA.","Colonia San Fernando 2, Armenia","2018-09-13","920","49685.65","68 dias","HECTOR MANUEL AQUINO","FODES","DIAZA, S.A. DE C.V.","G&P INERSIONES, S.A. DE C.V.   $ 3,270.00","no aplica","Cumplimiento de contrato y buena obra","segun contrato"
"AlcaldÃ­a Municipal de Armenia","","2018","PAVIMENTACION DE TRAMO DE CALLE QUE CONDUCE A COLONIA EL PROGRESO, MUNICIPIO DE ARMENIA.","Colonia El Progreso","2018-09-17","400","32801.0","59 dias","HECTOR MANUEL AQUINO","FODES","OCITA, S.A. DE C.V.","G&P INERSIONES, S.A. DE C.V.   $ 2,300.00","no aplica","cumplimiento de contrato y buena obra","Segun contrato"
"AlcaldÃ­a Municipal de Armenia","","2018","CONSTRUCCION DE 220 MTS DE CANALETA DE MAMPOSTERIA DE PIEDRA EN COL. SAN JERONIMO, MUNIC. DE ARMENIA","Colonia San Jeronimo ","2018-09-10","464","20016.09","34 dias","HECTOR MANUEL AQUINO","FODES","DIAZA, S.A. DE C.V.","ING. MIGUEL A. ALVARADO   $ 1,550.00","no aplica","Cumplimiento de contrato y buena obra","Segun contrato"
"AlcaldÃ­a Municipal de Armenia","","2018","DIGITACION LITERAL Y CONFRONTACION DE 63,000 PARTIDAS DE NACIMIENTO Y MARGINACIONES, REGISTRADAS EN LOS LIBROS   -HISTORICOS DEL REGISTRO DEL ESTADO FAMILIAR DE ARMENIA.","Digitacion de partidas de nacimiento Alcaldia","2017-10-09","66000","38448.68","1o meses","JHURAN EFRAIN OSORIO BARAHONA","FODES","POR ADMON","JOSE RUBEN CASTRO GOCHEZ  $ 1,500.00","no aplica","no aplica","Credito 30 dias"
"AlcaldÃ­a Municipal de Armenia","","2018","PAVIMENTACION DE TRAMO DE CALLE QUE CONDUCE A COLONIA EL PROGRESO, MUNICIPIO DE ARMENIA.","colonia El Progreso","2018-09-17","480","32801.0","58 dias","HECTOR MANUEL AQUINO","FODES","OCITA, S.A. DE C.V.","G&P INERSIONES, S.A. DE C.V.   $ 2,300.00","no aplica","cumplimiento de contrato y buena obra","Segun contrato"
"AlcaldÃ­a Municipal de Armenia","","2018","CONSTRUCCION DE 220 MTS DE CANALETA DE MAMPOSTERIA DE PIEDRA EN COL. SAN JERONIMO, MUNIC. DE ARMENIA","col San Jeronimo, Armenia","2018-09-10","464","20016.09","44 dias","HECTOR MANUEL AQUINO","FODES","DIAZA, S.A. DE C.V.","ING. MIGUEL A. ALVARADO   $ 1,550.00","no aplica","Cumplimiento de contrato y buena obra","Segun contrato"
"AlcaldÃ­a Municipal de Armenia","","2018","INTRODUCCION DE ENRGIA ELECTRICA EN DISTINTOS SECTORES URBANOS Y RURALES DEL MUNICIPIO DE ARMENIA.","varios sectores urbanos y rurales del municipio de Armenia","2017-11-30","2080","43422.06","58 dias","ISRAEL DE JS COREA","FODES","DIAZA, S.A. DE C.V.","RAMIREZ LOPEZ Y CIA   $  1,550.00","no aplica","Cumplimiento de contrato y buena obra","Segun contrato"
"AlcaldÃ­a Municipal de Armenia","","2018","INTRODUCCION DE AGUA POTABLE EN COLONIA BUENA VISTA Y CASERIO SANTA TERESA, CANTON TRES CEIBAS, MUNICIPIO DE  -ARMENIA.","Col Buena Vista y Caserio Santa Teresa, canton Tres Ceibas, Armenia","2017-11-30","355","51734.98","58 dias","RODRIGO ERNESTO LEMUS MIRANDA","FODES"," HISA, S.A. D C.V.  ","ING. OSCAR ALBERTO MARTINEZ $ 1,900.00","no aplica","cumplimiento de contrato y buena obra ","Segun contrato"
"AlcaldÃ­a Municipal de Armenia","","2016","PROGRAMA: PROMOCION Y FOMENTO A LA CULTURA, TRADICIONES Y VALORES SOCIALES DEL MUNICIPIO DE ARMENIA - AÃO 2016  ","Armenia","2016-10-17","500","27833.71","65 dias","JOSE GUILLERMO ZEPEDA","FODES","ALCALDIA","no aplica","no aplica","no aplica","Credito 30 dias"
"AlcaldÃ­a Municipal de Armenia","","2016","OBRAS DE DRENAJE EN COLONIA LOS ANGELES, MUNICIPIO DE ARMENIA.","Colonia Los Angeles","2016-10-03","85","69750.0","70 dias","HECTOR MANUEL AQUINO","FODES","ALCALDIA","no aplica","aplica","no aplica","Credito 30 dias"
"AlcaldÃ­a Municipal de Armenia","","2016","SUSTITUCION DE TECHO EN CASA COMUNAL DE CANTON LA PUERTA, MUNICIPIO DE ARMENIA.","Canton La Puerta","2016-05-05","300","1329.18","Dos meses","CARLOS ROBERTO POLANCO","FODES","ALCALDIA","no aplica","no aplica","no aplica","Credito 30 dias"
"AlcaldÃ­a Municipal de Armenia","","2016","COMPRA DE EQUIPO Y MAQUINARIA PARA LA GESTION DE RIESGOS EN EL MUNICIPIO DE ARMENIA.  ( UN VEHICULO TIPO CAMION AÃO 2016 - UN PICK UP AÃO 2017 Y UNA BOMBA TERMONEBULIZADORA )","Alcaldia de Armenia","2016-11-12","200","56666.68","30 dias","Lic Luis Menendez","PFGL FISDL ","DISTRIBUIDORA DE AUTOMOTORES,S.A.   GENERAL DE VEHICULOS, S.A.   JOSUE R. PORTILLO","no aplica","no aplica","cumplimiento de contrato","Segun contrato"
"AlcaldÃ­a Municipal de Armenia","","2016","CINTEADO, EMPEDRADO FRAGUADO CON SUPERFICIE TERMINADA Y EMPEDRADO SECO, CANTON AZACUALPA, CASERIO SAN SILVESTRE - MUNICIPIO DE ARMENIA","Canton Azacualpa, Caserio San Silvestre","2016-09-12","95","13963.35","34 dias","HECTOR MANUEL AQUINO","FODES","OCITA, S.A. DE C.V.","INVERSIONES QUEZADA CARDONA    $ 750.00","no aplica","Cumplimiento de contrato y buena obra","Segun contrato"
"AlcaldÃ­a Municipal de Armenia","","2016","AMPLIACION RED DE AGUA POTABLE EN CASERIO SAN EUGENIO, MUNICIPIO DE ARMENIA","Caserio San Eugenio","2016-09-12","125","16458.83","58 dias","RODRIGO ERNESTO LEMUS","FODES","ALCALDIA","DURAN CONSTRUCTORES, S.A.       ","No aplica","No aplica","Credito 30 dias"
"AlcaldÃ­a Municipal de Armenia","","2016","PLAN BACHEO EN ZONA URBANA DE LA CIUDAD DE ARMENIA AÃOS 2015-2016","Calles de la zona urbana del municipio","2015-10-15","300","21743.56","9 meses","LUIS DAVID MAGAÃA","FODES","ALCALDIA","no aplica","no aplica","no aplica","Credito 30 dias"
"AlcaldÃ­a Municipal de Armenia","","2016","MANTENIMIENTO Y REPARACION DE INFRAESTRUCTURA MUNICIPAL AÃO 2015-2016","Alcaldia Municipal","2015-08-07","75","8906.42","12 meses","JOSE LUIS CASTELLON","FODES","ALCALDIA","no aplica","no aplica","no aplica","Credito 30 dias"
"AlcaldÃ­a Municipal de Armenia","","2016","SUB-PROYECTO: FORMULACION DE CARPETA TECNICA, PARA LA EJECUCION DEL PROYECTO ""CONSTRUCCION DE MERCADO MUNICIPAL DE ARMENIA""","Formulacion de carpeta de Mercado Municipal","2015-09-29","550","37780.0","11 meses con 27 dias","JHURAN EFRAIN OSORIO","FODES","HERNANDEZ GUINEA ASOCIADOS, SA DE CV","no aplica","no aplica","Cumplimiento de contrato y buena obra","Segun contrato"
"AlcaldÃ­a Municipal de Armenia","","2016","INTRODUCCION DE AGUA POTABLE EN COLONIA LUZ, MUNICIPIO DE ARMENIA.","Col Luz","2016-05-16","120","26643.85","87 dias","RODRIGO ERNESTO LEMUS","FODES","ALCALDIA","BILLY NELSON CABRERA  $ 3,800.00","no aplica","Cumplimiento de contrato y buena obra","Creditos 30 dias"
"AlcaldÃ­a Municipal de Armenia","","2016","REPARACION DE CALLES NO PAVIMENTADAS EN COLONIA GUADALUPE, BELLA VISTA, VISTA HERMOSA Y 1 KM DE CALLE A PUERTO ARTURO, MUNICIPIO DE ARMENIA.","Col Guadalupe, Bella Vista, Vista Hermosa","2016-07-25","115","35939.03","27 dias","HECTOR MANUEL AQUINO","FODES","FRANK SANTINY URRUTIA MANZANO","DURAN CONSTRUCTORES, S.A.       ","no aplica","Cumplimiento de contrato y buena obra","Segun contrato"
"AlcaldÃ­a Municipal de Armenia","","2016","REPARACION DE CALLES NO PAVIMENTADAS EN COLONIA GUADALUPE, BELLA VISTA, VISTA HERMOSA Y 1 KM DE CALLE A PUERTO ARTURO, MUNICIPIO DE ARMENIA.","Col Guadalupe, Bella Vista, Vista Hermosa","2016-07-25","85","19042.67","27 dias","HECTOR MANUEL AQUINO","FODES","FRANK SANTINY URRUTIA MANZANO","DURAN CONSTRUCTORES, S.A.       ","no aplica","cumplimiento de contrato y buena ","Segun contrato"
"AlcaldÃ­a Municipal de Armenia","","2016","REPARACION DE PUNTOS CRITICOS DE CALLES NO PAVIMENTADAS DE PASO HONDO, PTO ARTURO, LA CAÃADA, EL ROSARIO Y LAS CRUCES PRIMERA ZONA.","Canton El Rosario, Las Cruces","2016-07-25","91","22436.71","28 dias","HECTOR MANUEL AQUINO","FODES","FRANK SANTINY URRUTIA MANZANO","MANUEL E. LANDAVERDE               ","no aplica","cumplimiento de contrato y buena obra","segun contrato"
