ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Comision Ejecutiva Portuaria Autonoma","","2020","Agente de seguridad","34","","1000.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Agente de seguridad","1","","1030.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Agente de seguridad.","34","","1000.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Agente de Seguridad","34","","1000.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Agente de Seguridad","1","","1030.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2019","Agente de Seguridad","34","","1000.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Agente de Seguridad","1","","1030.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","AGENTE DE SEGURIDAD","34","","1000.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2019","AGENTE DE SEGURIDAD","1","","1030.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Aixiliar de Operaciones","4","","4.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Aixiliar II- 3","1","","707.44","0.0","Ley de Salarios."
"Comision Ejecutiva Portuaria Autonoma","","2020","AlbaÃ±il","5","","502.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","AlbaÃ±il","5","","502.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","AlbaÃ±il.","5","","502.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","AlbaÃ±il...","5","","502.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","ALBAÃIL","5","","502.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Amarrador","24","","525.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Amarrador","24","","525.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Amarrador.","24","","525.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Amarrador..","24","","525.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","AMARRADOR","24","","525.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Analista de sistema.","1","","1745.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Analista de sistemas..","1","","1745.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Analista de Sistemas","1","","1745.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Analista de Sistemas","1","","1745.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","ANALISTA DE SISTEMAS","1","","1745.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Analista programador.","4","","1320.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Analista Programador","4","","1320.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Analista Programador","4","","1320.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Analista Programador.","4","","1320.0","0.0","Contrato Individual..."
"Comision Ejecutiva Portuaria Autonoma","","2019","ANALISTA PROGRAMADOR","4","","1320.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Asistente administrativo.","5","","510.0","0.0","Contrato Individual..."
"Comision Ejecutiva Portuaria Autonoma","","2020","Asistente administrativo..","5","","510.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Asistente Administrativo","5","","510.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Asistente Administrativo","5","","510.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","ASISTENTE ADMINISTRATIVO","5","","510.0","0.0","CONTRATO INDIVIDUAL"
"Comision Ejecutiva Portuaria Autonoma","","2020","Auxiliar","3","","589.88","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2020","Auxiliar","3","","589.88","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Auxiliar","4","","545.88","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Auxiliar","3","","500.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Auxiliar","1","","1000.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Auxiliar","5","","462.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Auxiliar","1","","700.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Auxiliar","2","","450.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Auxiliar","2","","435.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Auxiliar","1","","1310.0","0.0","Contrato Individual.."
"Comision Ejecutiva Portuaria Autonoma","","2020","Auxiliar","1","","528.5","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Auxiliar","1","","630.76","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Auxiliar","2","","1425.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Auxiliar","1","","1575.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Auxiliar","1","","1823.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Auxiliar","1","","1600.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Auxiliar","1","","1025.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2020","Auxiliar","1","","1050.0","0.0","Contrato Individual."
"Comision Ejecutiva Portuaria Autonoma","","2019","Auxiliar","2","","435.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Auxiliar","2","","450.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Auxiliar","1","","528.5","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Auxiliar","1","","700.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Auxiliar","5","","462.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Auxiliar","1","","1000.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Auxiliar","3","","500.0","0.0","Contrato Individual"
"Comision Ejecutiva Portuaria Autonoma","","2019","Auxiliar","4","","545.88","0.0","Contrato Individual"
