﻿"Institución","Dependencia","Año","Nombre de la obra","Ubicación exacta","Fecha de inicio de la obra","Número de beneficiarios","Costo total de la obra","Tiempo de ejecución","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","Código de contrato","Garantías","Forma de pago"
"Alcaldía Municipal de Chirilagua","","2019","CONCRETO HIDRÁULICO EN FINAL SEGUNDA AVENIDA SUR  BARRIO SAN ANTONIO UNO","BARRIO SAN ANTONIO, CHIRILAGUA","2019-07-25","3107","23507.26","60 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","DECONS, S.A. DE C.V.","DISEÑO, SUPERVISION Y CONSTRUCCION DE OBRAS CIVILES","UACI2019CHPOS-001","Garantia de Fiel Cumplimiento de Contrato y Garantia de Buena Obra","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","CONFORMACIÓN Y BALASTADO DE CALLE EN LOS CASERÍOS GUALOSITO, LLANO LAS ROSAS Y EL RUCIO DE CANTÓN SAN JOSE GUALOSO, MUNICIPIO DE CHIRILAGUA.","CASERÍOS GUALOSITO, LLANO LAS ROSAS Y EL RUCIO DE CANTÓN SAN JOSE GUALOSO, MUNICIPIO DE CHIRILAGUA.","2019-07-22","4935","41118.04","30 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","CONSULTORIA Y OBRAS CIVILES VELASQUEZ, S.A. DE C.V.","SB CONSTRUCTORA, S.A. DE C.V.","UACI2019CGUAL-001","Garantia de Fiel Cumplimiento de Contrato y Garantia de Buena Obra","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","CONCRETO HIDRÁULICO DE TRAMO DE CALLE QUE CONDUCE A CANTÓN GUADALUPE DE CHIRILAGUA","CANTÓN GUADALUPE, CHIRILAGUA","2019-07-29","577","52749.45","90 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","CONYSOC S.A. DE C.V.","MENA AGUILAR INGENIEROS S.A. DE C.V.","UACI2019GUAD-001","Garantia de Fiel Cumplimiento de Contrato y Garantia de Buena Obra","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","PERFORACIÓN DE POZO EXPLORATORIO, POZO DE PRODUCCIÓN EN CANTÓN EL CAPULIN","CANTÓN EL CAPULIN, CHIRILAGUA","2019-08-19","775","52553.4","90 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","HIDRAULICA SANTANECA S.A DE C.V.","CONSTRUPAR DE ORIENTE,  S.A. DE C.V.","UACI2019PCAP-001","Garantia de Fiel Cumplimiento de Contrato y Garantia de Buena Obra","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","AMPLIACIÓN DE ALCALDÍA MUNICIPAL DE CHIRILAGUA PARA LA UBICACIÓN DE BODEGA Y OFICINAS ADMINISTRATIVAS","ALCALDÍA MUNICIPAL DE CHIRILAGUA","2019-06-10","19984","49595.18","90 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","DETCO, S.A. DE C.V.","TECNOLOGIA CONSTRUCTIVA S.A. DE C.V.","UACI2019ALCA-001","Garantia de Fiel Cumplimiento de Contrato y Garantia de Buena Obra","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","SUMINISTRO Y EQUIPAMIENTO DE BOMBA SOLAR Y GENERACIÓN DE ENERGÍA CON SISTEMA FOTOVOLTAICO PARA POZO UBICADO EN CASERÍO CONCHAGUITA, CANTÓN EL CUCO","CASERÍO CONCHAGUITA, CANTÓN EL CUCO, CHIRILAGUA","2019-04-24","2467","35749.68","90 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","EPC REGIONAL S.A. DE C.V.","REQCONS,  S.A. DE C.V.","UACI2019FOTC-001","Garantia de Fiel Cumplimiento de Contrato y Garantia de Buena Obra","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","CONCRETEADO DE TRAMO DE CALLE EN CUESTA DE CASERÍO LOS PAJARITOS, CANTÓN TIERRA BLANCA, MUNICIPIO DE CHIRILAGUA","CASERÍO LOS PAJARITOS, CANTÓN TIERRA BLANCA, MUNICIPIO DE CHIRILAGUA","2019-03-22","1718","39215.67","60 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","DISEÑO SUPERVISION Y CONSTRUCCION DE OBRAS CIVILES, S.A. DE C.V.","CONSTRUPAR DE ORIENTE, S.A. DE C.V.","UACI2019CPAJ-001","Garantia de Fiel Cumplimiento de Contrato y Garantia de Buena Obra","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","REPARACIÓN DE CAMINO VECINAL QUE CONDUCE DESDE CANTÓN LA ESTRECHURA HASTA CASERÍO EL JOBO, CANTÓN  TIERRA BLANCA, MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL","CANTON ESTRECHURA A CASERIO EL JOBO CANTON TIERRA BLANCA CHIRILAGUA","2019-02-20","4083","36553.85","60 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","SECONSE, S.A. DE C.V.","EDIFICACIONES Y OBRAS CIVILES S.A. DE C.V.","UACI2019ESTR-001","Garantia de Fiel Cumplimiento de Contrato y Garantia de Buena Obra","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","CONCRETEADO DE TRAMO DE CALLE EN COLONIA LAS MESAS, MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL.","COLONIA LAS MESAS, CHIRILAGUA","2019-01-14","3107","47764.57","60 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","CONSTRUMER, S.A. DE C.V.","CONYSOC, S.A. DE C.V.","UACI2019MESA-001","Garantia de Fiel Cumplimiento de Contrato y Garantia de Buena Obra","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","CELEBRACIÓN DE LAS FIESTAS PATRONALES  2019","CHIRILAGUA,
SAN MIGUEL","2019-10-21","19984","68906.67","60 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019FPAT-001","N/A","Por avance"
