﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Corporación Salvadoreña de Inversiones","“SERVICIOS PROFESIONALES DE AUDITORÍA EXTERNA FINANCIERA, EJERCICIO FISCAL 2020, PARA LA CORPORACIÓN SALVADOREÑA DE INVERSIONES (CORSAIN)”","","LG-53/2020","8480.0","CORPEÑO Y ASOCIADOS (AUDITORES)","PERSONA JURÍDICA","10/10/2020 - 10/10/2021","2020-10-09","LIBRE GESTIÓN","14/2020 // NOTA: EL PRESENTE DOCUMENTO CONSTITUYE UNA VERSIÓN PÚBLICA DEL ORIGINAL, DEL CUAL SE HAN OMITIDO DATOS PERSONALES DE CONFORMIDAD A LOS ARTÍCULOS 24 LITERAL “C” Y 30 DE LA LEY DE ACCESO A LA INFORMACIÓN PÚBLICA. ",""
"Corporación Salvadoreña de Inversiones","“SUMINISTRO E INSTALACIÓN DE SISTEMA ELÉCTRICO Y AIRES ACONDICIONADOS EN OFICINAS CENTRALES DE LA CORPORACIÓN SALVADOREÑA DE INVERSIONES”","","LG-45/2020","15548.8","SERVICIOS Y SUMINISTROS DIVERSOS, S.A. DE C.V.","PERSONA JURÍDICA","07/10/2020 - 07/11/2020","2020-10-07","LIBRE GESTIÓN","13/2020 // NOTA: EL PRESENTE DOCUMENTO CONSTITUYE UNA VERSIÓN PÚBLICA DEL ORIGINAL, DEL CUAL SE HAN OMITIDO DATOS PERSONALES DE CONFORMIDAD A LOS ARTÍCULOS 24 LITERAL “C” Y 30 DE LA LEY DE ACCESO A LA INFORMACIÓN PÚBLICA. ",""
"Corporación Salvadoreña de Inversiones","“REPARACIÓN DE FRENTE DE VIGA DE ATRAQUE Y APLICACIÓN DE PINTURA EN ÁREAS REPARADAS BAJO PLATAFORMA ENTRE EJES 48 AL 52 DEL MUELLE DE PUERTO CORSAIN”","","LG-42/2020","71255.12","SERVICIOS Y SUMINISTROS DIVERSOS, S.A. DE C.V.","PERSONA JURÍDICA","19/09/2020 - 13/12/2020","2020-09-11","LIBRE GESTIÓN","12/2020 // NOTA: EL PRESENTE DOCUMENTO CONSTITUYE UNA VERSIÓN PÚBLICA DEL ORIGINAL, DEL CUAL SE HAN OMITIDO DATOS PERSONALES DE CONFORMIDAD A LOS ARTÍCULOS 24 LITERAL “C” Y 30 DE LA LEY DE ACCESO A LA INFORMACIÓN PÚBLICA.",""
"Corporación Salvadoreña de Inversiones","""SERVICIO DE ENLACE DE INTERNET PARA EL PERIODO DOS MIL DIECINUEVE PARA LA CORPORACIÓN SALVADOREÑA DE INVERSIONES""","","LG-62/2018-P/2019","3363.0","ENLACEVISIÓN, S.A. DE C.V.","PERSONA JURÍDICA","01/01/2020 - 31/12/2020","2019-12-23","LIBRE GESTIÓN","21/2018",""
"Corporación Salvadoreña de Inversiones","SERVICIOS PROFESIONALES DE AUDITORÍA FISCAL EJERCICIO 2020 PARA CORPORACIÓN SALVADOREÑA DE INVERSIONES","","LG-26/2020","3700.0","VELÁSQUEZ GRANADOS Y COMPAÑIA ","PERSONA JURÍDICA","23/06/2020 - 23/06/2021","2020-06-23","LIBRE GESTIÓN","11/2020",""
"Corporación Salvadoreña de Inversiones","MANTENIMIENTO PREVENTIVO DE PLANTAS DE EMERGENCIA CON SUS INTERRUPTORES DE TRANSFERENCIA AUTOMÁTICA Y COMPRESOR DE TORNILLO DE CORSAIN","","LG-05/2020","1994.45","MARTELL, S.A DE C.V. ","PERSONA JURÍDICA","19/03/2020 - 31/12/2020","2020-03-19","LIBRE GESTIÓN","10/2020",""
"Corporación Salvadoreña de Inversiones","MANTENIMIENTO PREVENTIVO DE LAS PLANTAS DE EMERGENCIA Y TRANSFERENCIAS AUTOMATICAS DE PUERTO CORSAIN Y DE OFICINAS CENTRALES DE CORSAIN","","LG-05/2020","6100.34","JOSE ANTONIO CRUZ HERNANDEZ ","PERSONA NATURAL","20/03/2020 - 31/12/2020","2020-03-19","LIBRE GESTIÓN","09/2020",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE MANTENIMIENTO PREVENTIVO DE VEHICULOS DE OFICINA CENTRAL","","LG-04/2020","2232.0","TALLER DIDEA, S.A DE C.V.","PERSONA JURÍDICA","19/03/2020 - 31/12/2020","2020-03-16","LIBRE GESTIÓN","08/2020",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE MANTENIMIENTO PREVENTIVO DE VEHICULOS DE OFICINA CENTRAL Y PUERTO CORSAIN","","LG-04/2020","1618.07","MARTELL, S.A DE C.V.","PERSONA JURÍDICA","18/03/2020 - 31/12/2020","2020-03-16","LIBRE GESTIÓN","07/2020",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE AGUA PURIFICADA ENVASADA PARA OFICINA CENTRAL Y PUERTO CORSAIN","","LG-15/2020","5968.25","SOCIEDAD INVERSIONES VIDA, S.A DE C.V. ","PERSONA JURÍDICA","28/02/2020 - 31/12/2020","2020-02-24","LIBRE GESTIÓN","06/2020",""
"Corporación Salvadoreña de Inversiones"," SUMINISTRO DE COMBUSTIBLE DIESEL A GRANEL PARA PUERTO CORSAIN","","LG-06/2020","25245.0","IMPORTADORA DE BIENES Y SERVICIOS, S.A. de C.V. ","PERSONA JURÍDICA","11/02/2020 - 31/12/2020","2020-02-06","LIBRE GESTIÓN","05/2020",""
