ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Asesor Juridico ","1","","1051.8","0.0","GOES (Ley de Salarios y Contratos GOES) "
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Coordinador del Servicio de Anestesia","1","","2641.81","0.0","GOES (Ley de Salarios y Contratos GOES)"
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Director ","1","","3673.32","0.0","GOES (Ley de Salarios y Contratos GOES)"
"Hospital Nacional General de Santa Rosa de Lima ","","2020","Educador para la Salud","1","","2710.25","0.0","GOES (Ley de Salarios y Contratos GOES) "
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Encargada de Almacen ","1","","1233.55","0.0","GOES (Ley de Salarios y Contratos GOES)"
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Encargada de Farmacia ","1","","365.0","0.0","GOES (Ley de Salarios y Contratos GOES)"
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Encargada de Fisioterapia ","1","","2112.89","0.0","GOES (Ley de Salarios y Contratos GOES)"
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Encargada de Lavanderia ","1","","496.11","0.0","GOES (Ley de Salarios y Contratos GOES)"
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Encargad de Rayos X ","1","","2509.27","0.0","GOES (Ley de Salarios y Contratos GOES)"
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Encargado de Documentos Medicos","1","","1121.91","0.0","GOES (Ley de Salarios y Contratos GOES)"
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Encargado de laboratorio ","1","","2332.07","0.0","GOES (Ley de Salarios y Contratos GOES)"
"Hospital Nacional General de Santa Rosa de Lima ","","2020","Encargado de la Oficina para el Derecho a la Salud","1","","402.41","0.0","GOES (Ley de Salarios y Contratos GOES) "
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Encargado de Mantenimiento  ","1","","402.41","0.0","GOES (Ley de Salarios y Contratos GOES)"
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Enfermera Hospitalaria  ","1","","1436.07","0.0","GOES (Ley de Salarios y Contratos GOES)"
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Enfermera Hospitalaria   ","1","","2884.98","0.0","GOES (Ley de Salarios y Contratos GOES)"
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Enfermera Jefe de Unidad Hospitalaria  ","1","","2671.28","0.0","GOES (Ley de Salarios y Contratos GOES) "
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Enfermera Supervisora Hospitalaria  ","1","","2523.74","0.0","GOES (Ley de Salarios y Contratos GOES)"
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Epidemiologa  ","1","","1273.39","0.0","GOES (Ley de Salarios y Contratos GOES)"
"Hospital Nacional General de Santa Rosa de Lima ","","2020","Jefe de Auxiliar de Servicios ","1","","402.41","0.0","GOES (Ley de Salarios y Contratos GOES) "
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Jefe de Cocina ","1","","7496.11","0.0","Por Contrato (Compra de Servicios)"
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Jefe de Division Administrativa  ","1","","419.4","0.0","GOES (Ley de Salarios y Contratos GOES) "
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Jefe de Enfermeras Sta Rosa de Lima   ","1","","3404.33","0.0","GOES (Ley de Salarios y Contratos GOES)"
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Jefe De InformÃ¡tica y Comunicaciones","1","","579.48","0.0","GOES (Ley de Salarios y Contratos GOES) "
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Jefe Departamento Recursos Humanos (Departamental y Hospital)  ","1","","1102.5","0.0","GOES (Ley de Salarios y Contratos GOES) "
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Jefe de Residentes  ","1","","1155.0","0.0","GOES (Ley de Salarios y Contratos GOES) "
"Hospital Nacional General de Santa Rosa de Lima ","","2020","Jefe de SecciÃ³n de EstadÃ­stica ","1","","3045.33","0.0","GOES (Ley de Salarios y Contratos GOES) "
"Hospital Nacional General de Santa Rosa de Lima ","","2020","Jefe de Transporte","1","","428.0","0.0","GOES (Ley de Salarios y Contratos GOES) "
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Jefe UCP","1","","2207.5","0.0","GOES (Ley de Salarios y Contratos GOES)"
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Jefe UFI ","1","","1041.2","0.0","GOES (Ley de Salarios y Contratos GOES) "
"Hospital Nacional General de Santa Rosa de Lima ","","2020","Medico Especialista  ","1","","1470.0","0.0","Por Contrato (Compra de Servicios)"
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Medico Especialista  ","1","","4901.47","0.0","GOES (Ley de Salarios y Contratos GOES)"
"Hospital Nacional General de Santa Rosa de Lima ","","2020","Medico Residente","1","","969.15","0.0","Por Contrato (Compra de Servicios)"
"Hospital Nacional General de Santa Rosa de Lima ","","2021","Psicologo ","1","","1478.5","0.0","GOES (Ley de Salarios y Contratos GOES)"
