ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Hospital Nacional Especializado ""Rosales""","","2024","Asesor de Insumos MÃ©dicos","1","","1752.84","0.0","Ley de Salarios."
"Hospital Nacional Especializado ""Rosales""","","2024","Asesor de Medicamentos","1","","2694.57","0.0","Ley de Salarios."
"Hospital Nacional Especializado ""Rosales""","","2024","Coordinador Oficina por el Derecho a la Salud de Hospital Nacional Rosales.","1","","1674.13","0.0","GOES. (Ley de Salarios y Contratos GOES)"
"Hospital Nacional Especializado ""Rosales""","","2024","Director MÃ©dico Hospital Especializado, Hospital Nacional Rosales","1","","7608.66","0.0","GOES. (Ley de Salarios y Contratos GOES) "
"Hospital Nacional Especializado ""Rosales""","","2024","Jefe de EvaluaciÃ³n y Control de Abastecimientos","1","","1237.32","0.0","GOES. (Ley de Salarios y Contratos GOES)"
"Hospital Nacional Especializado ""Rosales""","","2024","Jefe de la Unidad de Desarrollo Profesional (UDP), Hospital Nacional Rosales","1","","2010.82","0.0","GOES. (Ley de Salarios y Contratos GOES)"
"Hospital Nacional Especializado ""Rosales""","","2024","Jefe Departamento de Recursos Humanos, Hospital Nacional Rosales.","1","","3093.04","0.0","GOES. (Ley de Salarios y Contratos GOES)"
"Hospital Nacional Especializado ""Rosales""","","2024","Jefe de Unidad de Compras Publicas, Hospital Nacional Rosales.","1","","3163.21","0.0","GOES (Ley de Salarios y Contratos GOES)"
"Hospital Nacional Especializado ""Rosales""","","2024","Jefe de Unidad Organizativa de la Calidad","1","","1472.52","0.0","Ley de Salarios."
"Hospital Nacional Especializado ""Rosales""","","2024","Jefe DivisiÃ³n Administrativa (Hospital Especializado), Hospital Nacional Rosales","1","","1764.0","0.0","GOES. (Ley de Salarios y Contratos GOES)"
"Hospital Nacional Especializado ""Rosales""","","2024","Jefe DivisiÃ³n de DiagnÃ³stico y Servicios de Apoyo, Hospital Nacional Rosales.","1","","2185.77","0.0","GOES. (Ley de Salarios y Contratos GOES)"
"Hospital Nacional Especializado ""Rosales""","","2024","Jefe DivisiÃ³n de Vigilancia de la Salud Hospital Nacional Rosales","1","","3086.14","0.0","GOES. (Ley de Salarios y Contratos GOES)"
"Hospital Nacional Especializado ""Rosales""","","2024","Jefe DivisiÃ³n MÃ©dica, Hospital Nacional Rosales.","1","","4632.74","0.0","GOES. (Ley de Salarios y Contratos GOES)"
"Hospital Nacional Especializado ""Rosales""","","2024","Jefe Unidad AsesorÃ­a JurÃ­dica, Hospital Nacional Rosales.","1","","2674.12","0.0","GOES. (Ley de Salarios y Contratos GOES)"
"Hospital Nacional Especializado ""Rosales""","","2024","Jefe Unidad AuditorÃ­a Interna, Hospital Nacional Rosales.","1","","2560.23","0.0","GOES. (Ley de Salarios y Contratos GOES) "
"Hospital Nacional Especializado ""Rosales""","","2024","Jefe Unidad de InformÃ¡tica, Hospital Nacional Rosales.","1","","2802.21","0.0","GOES. (Ley de Salarios y Contratos GOES)"
"Hospital Nacional Especializado ""Rosales""","","2024","Jefe Unidad de PlanificaciÃ³n","1","","1609.25","0.0","Ley de Salarios"
"Hospital Nacional Especializado ""Rosales""","","2023","Jefe Unidad de PlanificaciÃ³n, Hospital Nacional Rosales","1","","1490.05","0.0","GOES (Ley de Salarios y Contratos GOES)"
"Hospital Nacional Especializado ""Rosales""","","2024","Jefe Unidad de Relaciones PÃºblicas, Hospital Nacional Rosales.","1","","3489.09","0.0","GOES. (Ley de Salarios y Contratos GOES)"
"Hospital Nacional Especializado ""Rosales""","","2024","Jefe Unidad Financiera Institucional de Hospital Nacional Rosales.","1","","3117.06","0.0","GOES. (Ley de Salarios y Contratos GOES)"
"Hospital Nacional Especializado ""Rosales""","","2024","Oficial de ProtecciÃ³n RadiolÃ³gica de Hospital Nacional Rosales.","1","","659.15","0.0","GOES. (Ley de Salarios y Contratos GOES)"
"Hospital Nacional Especializado ""Rosales""","","2024","Subdirector MÃ©dico Hospital Especializado","1","","6530.35","0.0","GOES. (Ley de Salarios y Contratos GOES) "
