ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"AlcaldÃ­a Municipal de Tenancingo","","2018","""CONSTRUCCION DE CONCRETO HIDRAULICO EN CALLE A SAN JOSE EL SITIO, CANTON JIÃUCO, MUNICIPIO DE TENANCINGO, DEPARTAMENTO DE CUSCATLAN","CANTON JIÃUCO, CASERIO SAN JOSE EL SITIO","2018-06-29","1000","47655.25","30 DIAS CALENDARIOS","ALCALDIA MUNICIPAL DE TENANCINGO","5% PRE INVERSION","JR CONSTRUCTORES S.A. DE C.V.","JOSE CRISTIAN MORALES LOPEZ (ADMON CONTRATO)","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2018","LIBRE GESTION LG-O7-AMVT-2018, CONSTRUCCION DE CONCRETO HIDRAULICO EN CALLE DE CANTON EL PEPETO, MUNICIPIO DE TENANCINGO DEPARTAMENTO DE CUSCATLAN AÃO 2018","CANTON  EL PEPETO, TENANCINGO CUSCATLAN","2018-09-21","2000","46907.12","67 DIAS CALENDARIO","ALCALDIA MUNICIPAL DE TENANCINGO","FODES 75%","GRUPO GENUS FIGUEROA A CUESTAS, S.A. DE C.V.","SANDRA DINORA MARTINEZ DE FLORES(ADMON DE CONTRATO)","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2018","CONSTRUCCIÃN DE CANCHA DE FUTBOL, CASERIO EL LLANO, CANTON COPALCHAN, MUNICIPIO DE TENANCINGO, DEPARTAMENTO DE CUSCATLAN","CANTON COPALCHAN CASERIO EL LLANO","2018-05-31","2000","47747.07","90 DIAS CALENDARIO","ALCALDIA MUNICIPAL DE TENANCINGO","FODES 75%","TR INVERSIONES S.A. DE C.V.","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2019","LG-04-AMVT-2019 ADQUISICION DE FERTILIZANTES PARA EL FORTALEZIMIENTO DEL SECTOR AGRICOLA DEL MUNICIPIO DE TENANCINGO, CUSCTLAN","TENANCINGO","2019-05-03","2000","30744.0","15 DIAS","ALCALDIA MUNICIPAL DE TENANCINGO","FODES 75%","JR CONSTRUCTORES S.A. DE C.V.","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2019","LIBRE GESTION LG-11/12 -AMVT-2019 CONSTRUCCION DE TRAMOS DE EMPEDRADO Y FRAGUADO Y CORDON EN CANTON CORRAL VIEJO TENANCINGO DEPARTAMENTO DE CUSCATLAN","CANTON CORRAL VIEJO MUNICIPIO DE TENANCINGO","2019-12-03","2000","47816.93","90 DIAS CALENDARIO","ALCALDIA MUNICIPAL DE TENANCINGO","FONDOS FODES 75%","MG INGENIEROS S.A. DE C.V","ARQUITECTO JOSE ANTONIO ROSALES","1","4","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2019","LIBRE GESTION LG-13/14 -AMVT-2019 MANTENIMIENTO CON MOTONIVELADORA DE CALLES DAÃADAS POR LAS LLUVIAS EN EL AÃO 2019 MUNICIPIO DE TENANCINGO DEPARTAMENTO DE CUSCATLAN AÃO 2019","CALLES DAÃADAS EN EL MUNICIPIO DE TENANCINGO","2019-11-06","7000","42105.0","90 DIAS CALENDARIO","ALCALDIA MUNICIPAL DE TENANCINGO","FODES 75%","FERRECON EL PORVENIR,S.A. DE C.V.","ARQUITECTO JOSE ANTONIO ALFARO ROSALES","1","4","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2019","LIBRE GESTION LG-13/14 -AMVT-2019 MANTENIMIENTO CON MOTONIVELADORA DE CALLES DAÃADAS POR LAS LLUVIAS EN EL AÃO 2019 MUNICIPIO DE TENANCINGO DEPARTAMENTO DE CUSCATLAN AÃO 2019 ","CALLES DAÃADAS EN EL MUNICIPIO DE TENANCINGO","2019-11-06","7000","42105.0","90 DIAS CALENDARIO","ALCALDIA MUNICIPAL DE TENANCINGO","FONDOS FODES 75%","FERRECON EL PORVENIR,S.A. DE C.V. ","ARQUITECTO JOSE ANTONIO ALFARO ROSALES","1","4","CHEQUE"
"AlcaldÃ­a Municipal de Tenancingo","","2020","SUPERVISION DEL PROYECTO  SISTEMA DE ELECTRIFICACION PARA BOMBEO DE AGUA POTABLE EN CANTON  ROSARIO PERICO TENANCINGO, CUSCATLAN","CANTON ROSARIO PERICO MUNICIPIO DE TENANCINGO","2020-03-06","200","2000.0","75 DIAS CALENDARIOS","ALCALDIA MUNICIPAL DE TENANCINGO","5% PRE INVERSION","INGENIERO MANUEL VICENTE BARDALES ESPINAL","N/A","N/A","N/A","CHEQUE"
"AlcaldÃ­a Municipal de Tenancingo","","2020","LIBRE GESTION LG-26/27- AMVT-2020  PROYECTO CONSTRUCCION DE MUROS DE RETENSION EN CALLE PRINCIPAL DEL CANTON SANTA ANITA TENANCINGO DEPARTAMENTO DE CUSCATLAN A CAUSA DE LOS ESTRAGOS DE LA TORMENTA AMANDA AÃA 2020","CALLE PRINCIPAL DEL CANTON SANTA ANITA MUNICIPIO DE TENANCINGO","2020-06-08","700","9825.89","23 DIAS CALENDARIO","LA MUNICIPALIDAD DE TENANCINGO","FONDOS DE EMERGENCIA","JR CONSTRUCTORES S.A. DE C.V.","INGENIERO CIVIL JOSE FRANCISCO MARTINEZ LOPEZ","1","4","CHEQUE"
"AlcaldÃ­a Municipal de Tenancingo","","2020","LIBRE GESTION LG-24/25- AMVT-2020 CONCRETEADO Y CORDON EN TRAMOS DE CALLES DEL CANTON COPALCHAN POR ESTRAGOS PROVOCADOS POR LA TORMENTA CRISTOBAL AÃO 2020","CALLES DEL CANTON COPALCHAN MUNICIPIO DE TENANCINGO","2020-12-11","1500","53370.53","43 DIAS CALENDARIO","LA MUNICIPALIDAD DE TENANCINGO","FONDOS DE EMERGENCIA","INVERSIONES E&M S,.A DE C.V","ARQUITECTO JORGE ARMANDO LOPEZ ESCAMILLA","1","5","CHEQUE"
