ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Alcaldia municipal de Gualococti, MorazÃ¡n","PERFIL DE PROGRAMA DE APOYO AL SECTOR AGRICOLA DEL MUNICIPIO DE GUALOCOCTI","UACI","n/a","46380.0","no aplica","no aplica","2","2020-05-13","Libre Gestion","no especificado",""
"Alcaldia municipal de Gualococti, MorazÃ¡n","CONVENIO DE COOPERACION ENTRE LA POLICIA NACIONAL CIVIL Y LA ALCALDIA MUNICIPAL DE GUALOCOCTI","UACI","n/a","1679.94","no aplica","no aplica","365","2020-01-01","administracion","no especificado",""
"Alcaldia municipal de Gualococti, MorazÃ¡n"," GUALOCOCTI ANTE LA PANDEMIA COVID 19.","UACI","n/a","32415.68","no aplica","no aplica","305","2020-03-01","administracion","no especificado",""
"Alcaldia municipal de Gualococti, MorazÃ¡n","PREVENCION A LA VIOLENCIA EN EL MUNICIPIO DE GUALOCOCTI, DEPARTAMENTO DE MORAZAN.","UACI","n/a","8670.54","no aplica","no aplica","365","2020-01-01","administracion","no especificado",""
"Alcaldia municipal de Gualococti, MorazÃ¡n","OBRAS DE PEQUEÃA DIMENSION EN EL MUNICIPIO DE GUALOCOCTI, DEPARTAMENTO DE MORAZAN.","UACI","n/a","797.45","no aplica","no aplica","365","2020-01-01","administracion","no especificado",""
"Alcaldia municipal de Gualococti, MorazÃ¡n"," CELEBRACION DE FIESTAS PATRONALES Y TITULARES EN EN EL MUNICIPIO DE GUALOCOCTI, DEPARTAMENTO DE MORAZAN.","UACI","n/a","5957.9","no aplica","no aplica","365","2020-01-01","administracion","no especificado",""
"Alcaldia municipal de Gualococti, MorazÃ¡n","RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE DESECHOS SOLIDOS, EN EL MUNICIPIO DE GUALOCOCTI, DEPARTAMENTO DE MORAZAN.","UACI","n/a","11026.17","no aplica","no aplica","365","2020-01-01","Libre Gestion","no especificado",""
"Alcaldia municipal de Gualococti, MorazÃ¡n","MEJORAMIENTO DE CALLE DE TAMERA DEL MUNICIPIO DE GUALOCOCTI, DEPARTAMENTO DE MORAZAN.","UACI","000","17268.88","no aplica","no aplica","45 dias","2020-01-13","administracion","no especificado",""
"Alcaldia municipal de Gualococti, MorazÃ¡n","PROGRAMA DE APOYO AL SECTOR AGRICOLA DEL MUNICIPIO DE GUALOCOCTI","UACI","0000","37950.0","no aplica","no aplica","2","","Libre Gestion","no especificado",""
"Alcaldia municipal de Gualococti, MorazÃ¡n","Mejoramiento de Calles de Caserio Los Gramales, Canton San Lucas, Municipio de Gualococti, Departamento de Morazan, 2019","UACI","000","9471.52","no aplica","no aplica","60 dias","","Libre Gestion","no especificado",""
"Alcaldia municipal de Gualococti, MorazÃ¡n","Construccion de Muro de Retencion de mamposteria en Barrio El Centro, Municipio de Gualococti, Departamento de Morazan 2019","UACI","0000","6000.0","no aplica","no aplica","60 dias","","Libre Gestion","no especificado",""
"Alcaldia municipal de Gualococti, MorazÃ¡n","ADQUISICION DE 5 COMPUTADORAS PARA EL EQUIPAMIENTO DEL ÃREA ADMINISTRATIVA DE LA ALCALDÃA MUNICIPAL ","UACI","0000","6690.0","no aplica ","no aplica ","15","2018-07-10","cotizaciÃ³n ","no aplica ",""
"Alcaldia municipal de Gualococti, MorazÃ¡n","CHAPEO DE CALLES, CAMINOS VECINALES Y VEREDAS DEL MUNICIPIO DE GUALOCOCTI, DEPARTAMENTO DE MORAZAN","UACI","0000","9050.0","no aplica","no aplica","4","2018-07-17","Libre Gestion","no especificado",""
"Alcaldia municipal de Gualococti, MorazÃ¡n"," INTRODUCCION  DE LINE ADUCTORA  DE AGUA, POTABLE PARA EL CANTON LA JOYA, MUNICIPIO DE GUALOCOCTI, DEPARTAMENTO DE MORAZAN.","UACI","0000","40391.85","no aplica","no aplica","105","2018-07-23","Libre Gestion","no especificado",""
"Alcaldia municipal de Gualococti, MorazÃ¡n","CHAPEO DE CEMENTERIO GENERAL DEL MUNICIPIO DE GUALOCOCTI","UACI","0000","1000.0","no aplica","no aplica","5","2019-10-26","PLANILLA DE JORNALES ","no especificado",""
"Alcaldia municipal de Gualococti, MorazÃ¡n","PROGRAMA DE APOYO AL SECTOR CAFETALERO DEL MUNICIPIO DE GUALOCOCTI","UACI","0000","1916.0","no aplica","no aplica","2","2019-07-17","cotizacion","no especificado",""
"Alcaldia municipal de Gualococti, MorazÃ¡n","PROGRAMA DE APOYO AL SECTOR AGRICOLA DEL MUNICIPIO DE GUALOCOCTI","UACI","no especificadp","32040.0","no aplica","no aplica","2","2018-03-29","Libre Gestion","no especificado",""
"Alcaldia municipal de Gualococti, MorazÃ¡n","compra de uniforme para empleados","UACI","0000","1294.5","no aplica","no aplica","22","2018-06-04","cotizacion","no especificado",""
