﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","2023","Asesor IV","1","","3174.76","0.0","1ra. por contrato"
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","2018","Asistente Administrativo I   ","1","","621.72","0.0","1a. Ley de Salarios"
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","2023","Asistente Administrativo II","1","","689.27","0.0","1a. Ley de Salarios"
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","2018","Asistente Administrativo IV ","2","","815.02","0.0","1a. Ley de Salarios"
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","2022","Director General","1","","3174.76","0.0","1a. Contrato"
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","2018","Director I ","1","","2034.08","0.0","1a. Contrato"
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","2018","Director II ","1","","2380.77","0.0","1a. Contrato"
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","2018","Jefe de sección ","1","","1637.38","0.0","1a. Ley de Salarios"
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","2018","Técnico I ","1","","946.59","0.0","1a. Ley de Salarios"
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","2019","Técnico VII ","1","","1500.0","0.0","1a. Ley de Salarios"
