﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","Agenda de Trabajo sobre Educación Presencial, Educación a Distancia y Cooperación","Francisco Salvador Fonseca Salgado","Rector","Distrito Federal, México","2012-08-26","2012-08-29","0.0","","","835.14","","","0.0","","","Conocer la experiencia Mexicana en educación no presencial y se gestionará el apoyo en ámbito de la investigación. La misión será el contexto para precisar los términos de la ejecusión del Diplomado en Migración y Gobernanza que el IEESFORD desarrolló de septiembre a diciembre de 2012 con el apoyo de CIDE.","El Ministerio de Relaciones Exteriores cubrió los gastos de: Boleto aéreo, viáticos, gastos terminales y gastos de viaje."
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","Curso de Desarrollo Nacioanl","Nelly Yohana Cuellar de Yamagiwa","Secretaria General","Taipei, China","2013-07-05","2013-07-21","0.0","","","0.0","","","0.0","","","Aprovechar la experiencia académica del curso impartido, con el propósito de socializar y compartir en el IEESFORD el programa del mismo, al mismo tiempo fortalecer las relaciones y lazos de hermandad entre ambos países.","El gobierno de Taiwán proporcionó pasajes aéreos, alojamiento y alimentación."
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","Curso de Desarrollo Nacional","Francisco Salvador Fonseca Salgado","Rector","Taipei, Taiwán","2012-06-08","2012-06-21","0.0","","","625.14","","","0.0","","","El gobierno de Taiwán invitó al Rector del Instituto a conocer la experiencia de la Escuela Diplomática de ese país, en el marco del Curso de Desarrollo Nacional que ofrece cada año a altos funcionarios de los gobiernos con los cuales tiene relación diplomática.","El gobierno de Taiwán ofreció pasaje aéreo de ida y vuelta, alojamiento y transporte local. El Ministerio de Relaciones Exteriores cubrirá gastos de viaje y terminales."
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","Encuentro de Coordinadores Diplomado de Gobernabilidad e Innovación Pública 2ª edición y Programa de Liderazgo para la Transformación 2.0","Irma Yanira Flores Santos","Técnico","Bogotá, Colombia ","2023-08-21","2023-08-24","0.0","Fondos de cooperación","El boleto aéreo fue pagado por la institución cooperante","0.01","Fondos institucionales","","633.0","Fondos institucionales","","Fortalecer los lazos institucionales y generar intercambio de conocimientos entre los diferentes coordinadores que forman parte de los
programas impartidos por CAF, que actualmente se están desarrollando en conjunto: a saber: 1) Diplomado de Gobernabilidad e Innovación Pública 2º edición, 2) Programa de Liderazgo para las Transformación 2.0","Fortalecer los lazos institucionales y generar intercambio de conocimientos entre los diferentes coordinadores que forman parte de los
programas impartidos por CAF, que actualmente se están desarrollando en conjunto: a saber: 1) Diplomado de Gobernabilidad e Innovación Pública 2º edición, 2) Programa de Liderazgo para las Transformación 2.0"
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","Hacia una Política Exterior Feminista: Intercambio de experiencias en su actuación","Claudia María Samayoa Herrera","RECTORA","Organización de la Naciones Unidas (New York)","2019-04-16","2019-04-18","1058270.0","Fondos institucionales","","657.5","Fondos institucionales","","0.0","Fondos institucionales","","Exponer sobre el cumplimiento del Plan de Acción sobre los <Sellos de Igualdad en el MRREE> dado que se implementa como proyecto piloto auspiciado por PNUD; El Salvador es uno de los primeros 9 países en el mundo que ha iniciado el proceso de los sellos de igualdad; El IEESFORD -por su naturaleza la LES le compromete la promoción de  la igualdad entre hombres y mujeres a través de su oferta formativa ya sea la de alcance local, así como la orientada al servicio exterior. En el espacio se escuchó además la experiencia de Suecia y de Canadá quienes poseen una Política Exterior feminista consolidada.
",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","I encuentro de coordinadores del Diplomado de Gobernabilidad e Innovación Pública","Luz Elena Núñez de Saade","Rectora","Ciudad de Lima, República de Perú","2022-08-22","2022-08-26","0.0","Fondos de cooperación","CAF","645.0","Fondos institucionales","","0.0","Fondos institucionales","","Fortalecer la comunidad de coordinadores académicos de las Universidades del Diplomado además de fomentar la comunidad de estudiantes y ex alumnos de los programas de formación CAF, al mismo tiempo posibilitara ampliar debates cubiertos en las clases del diplomado.","Fortalecer la comunidad de coordinadores académicos de las Universidades del Diplomado además de fomentar la comunidad de estudiantes y ex alumnos de los programas de formación CAF, al mismo tiempo posibilitara ampliar debates cubiertos en las clases del diplomado."
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","International Forum on Diplomatic Training: 44th. Meeting of Deans and Directors of Diplomatic Academies and Institutes of International Relations","Claudia María Samayoa Herrera","Rectora","Santiago de Chile","2017-09-06","2017-09-08","1032.39","Fondos institucionales","","885.0","Fondos institucionales","","0.0","Fondos institucionales","","Representar a El Salvador y aportar en el intercambio de experiencias de formación académica, procurando incorporar en ellas, los temas sociales contenidos en la Agenda 2030 y sus Objetivos para el Desarrollo Sostenible. ","Los viáticos sirvieron para cubrir el gasto de alojamiento y alimentación."
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","IX Reunión de la Asociación de Academias, Escuelas e Institutos Diplomáticos de Iberoamerica","Francisco Salvador Fonseca Salgado","Rector","Asunción, Paraguay","2011-09-03","2011-09-07","800.0","","","1075.14","","","0.0","","","Es un encuentro exclusivo de los Directores o Rectores de las Academias e Institutos Diplomáticos, y dicho foro contribuirá a la creación de redes de cooperación, intercambio de ideas y experiencias para enriquecer el trabajo de cada academia.","La Academia Diplomática del Paraguay proporcionó algunas comidas y el transporte interno."
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","Primer Curso Especial para Diplomáticos de El Salvador en la India","VÍCTOR EDUARDO RAMÍREZ MENJÍV AR, ALEJANDRA NICOLLE ÁLVAREZ MARTÍNEZ, DIANA MARISOL RAMÍREZ RAMÍREZ, ELMER MANUEL CHANTA MARROQUIN, HUGO ALFREDO JIMÉNEZ REYES,  JENNIFER MICHELLE JOYEL CHÁ VEZ, JOSUÉ MANUEL CRUZ CASTILLO, JULIANA MARÍA PAZ AVENDAÑO, KAREN ANDREA SILVA ORTEGA, LINDA ESMERALDA DE LA O MENJÍV AR, YENSI FLORIBEL BLANCO DE HERNÁNDEZ.","Asesor Legal; Técnico del Departamento de Casos Internacionales de Derechos Humanos; Jefa del Departamento de Candidaturas; Coordinador del Departamento de Pasaporte a.i, Analista de Política Exterior; Técnico de Proyecto; Supervisor Consulado Virtual; Estratega de Marca y Contenido, Jefa del Departamento de Estudios Jurídicos Internacionales; Técnico en Información en Investigación y Movilidad Humana;, Colaboradora Técnica de Negociación y Tratados","New Delhi, India","2023-07-27","2023-08-12","0.0","Fondos de cooperación","El boleto aéreo fue pagado por la institución cooperante","0.01","Fondos institucionales","","120.0","Fondos institucionales","","Con el objetivo de fortalecer las capacidades del personal de Cancillería y la Agencia de El Salvador para la Cooperación Internacional (ESCO), por medio de la participación en un curso de especializado, en diferentes áreas de interés para El Salvador e India, dicho curso se llevara a cabo en el Instituto del Servicio Exterior “Sushma Swaraj”.","Con el objetivo de fortalecer las capacidades del personal de Cancillería y la Agencia de El Salvador para la Cooperación Internacional (ESCO), por medio de la participación en un curso de especializado, en diferentes áreas de interés para El Salvador e India, dicho curso se llevara a cabo en el Instituto del Servicio Exterior “Sushma Swaraj”."
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","Programa de Entrenamiento por invitación, Proyecto de Desarrollo de Capacidades e-Learning para instituciones de Educación Superior de El Salvador. Ciudad de Seoul, Corea. 2018.","Mtra. Patricia Margarita Vela de Velasco","Coordinadora de Educación a Distancia del IEESFORD","Ciudad de Seúl, Corea","2018-06-24","2018-07-06","0.0","Fondos de cooperación","El cooperante pagó el boleto aéreo","0.0","Fondos de cooperación","El cooperante pagó los viáticos","800.0","Fondos institucionales","","Adquirir nuevos conocimientos y experiencias para ser incorporados en las guías metodológicas de los diferentes cursos de protocolo, presenciales y no presenciales que se imparten en el IEESFORD.","Los gastos por boleto aéreo, alimentación y hotel fueron cubiertos por el presupuesto del Proyecto KOIKA-ODA con la Seul Cyber University. La institución cubrió únicamente gastos de viaje."
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","Programa para Jóvenes Diplomáticos de centroamérica y la Unión Europea","Mtra. Irene Noemy Díaz González","Coordinadora de Investigación y Proyección Social del IEESFORD","Ciudad de Panamá","2018-09-02","2018-09-08","541.37","Fondos institucionales","","180.0","Fondos institucionales","","0.0","Fondos institucionales","","Participar en Programa para Jóvenes Diplomáticos de Centroamérica y la Unión Europea, que se denomina ""Facilitando una mirada conjunta de los desafíos compartidos"" organizado por la Fundación Unión Europea-América Latina y el Caribe (Fundación EU-LAC), que tuvo lugar en la Academia Diplomática y Consular ""Ernesto Castillero Pimentel"" de Panamá. 
Participar y apoyar en la coordinación del Taller sobre Integración Centroamericana y Europea.",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","Programa para Jóvenes Diplomáticos de centroamérica y la Unión Europea","Claudia María Samayoa Herrera","Rectora","Ciudad de Panamá","2018-09-02","2018-09-04","606.91","Fondos institucionales","","225.0","Fondos institucionales","","0.0","Fondos institucionales","","Participar como ponente en la coordinación del módulo I Taller de Integración Centroamericana, del Programa de Jóvenes Diplomáticos de centroamérica y la Unión Europea <Facilitando una mirada conjunta de los desafíos compartidos> que tuvo lugar en la Academia Diplomática y Consular Ernesto Castillero Pimentel de Panamá, como aporte del IEESFORD en su calidad de institución de formación diplomática de la Región.",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","Reunión de Directores de Academias, escuelas e Institutos Diplomáticos Iberoamericanos en Cádiz y Reunión de Trabajo con Cancillería Francesa","Francisco Salvador Fonseca Salgado","Rector","Nantes, Francia. Cádiz, España","2012-10-20","2012-10-28","0.0","","","1145.14","","","0.0","","","La Cancillería Francesa ha invitado al Rector para coordinar un programa de formación en materia de Protocolo y Ceremonial Diplomático. El IFAAC está interesado en establecer relaciones con el IEESFORD, por lo cual se realizó la visita con el objetivo de formalizar el intercambio en algunos proyectos relacionados directamente con el IEESFORD.
Las reuniones de Directores de Academias Diplomáticas est''an concebidas en el contexto de intercambio de experiencias y seguimiento a los proyectos de cooperación enre las academias.","El Ministerio de Relaciones Exteriores cubrió viáticos para los días 20 y 21 de octubre en la ciudad de Nantes, Francia; y los días 24 y 25 de octubre en Cádiz, España, boletos aéreos y de tren, gastos de viaje y gastos terminales. El Instituto de Formación de Asuntos Administrativos y Consulares en Nantes, Francia y la Escuela Diplomática en Cádiz, España reconoció los gastos de alimentación y hospedaje."
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","XIII Reunión de la Asociación Iberoamericana de Academias, Escuelas e Institutos Diplomáticos. Academia Diplomática ""Andrés Bello"", Santiago, Chile","Mtra. Claudia Maria Samayoa Herrera","Rectora del IEESFORD","Santiago, Chile","2015-08-26","2015-08-29","1318.28","","","570.0","","","0.0","","","Avanzar en los contenidos de la agenda acordados en la anterior reunión en México. Trabajar en la construcción de una malla académica compartida presencial y/o virtual, que aborde los temas de desarrollo social con un componente nacional y una fase internacional centrada en la cooperación.","Los gastos de alojamiento y traslados internos fueron cubiertos por la Academia Diplomática ""Andrés Bello"" del Ministerio de Relaciones Exteriores de Chile."
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","XI Seminario de Relaciones Internacionales","Francisco Salvador Fonseca Salgado","Rector","La Habana, Cuba","2014-04-22","2014-04-26","0.0","","","850.14","","","0.0","","","El IEESFORD como Institución de Educación Superior requiere crear y fortalecer las relaciones de cooperación con instituciones homólogas en latinoamérica. Para cumplir este objetivo es preciso tener presencia en foros académicos internacionales como el encuentro organizado por el ISRI en abril de este año.","El Instituto Superior de Relaciones Internacionales proporcionó alimentación."
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","XIV Reunión de la Asociación Iberoamericana de Academias, Escuelas e Institutos Diplomáticos","Claudia María Samayoa Herrera","Rectora","Ministerio de Relaciones Exteriores de Guatemala","2017-05-04","2017-05-06","498.13","","","270.0","","","0.0","","","Dar continuidad a la conformación de una malla curricular en consonancia con la Agenda 2030 y las temáticas implícitas. El tema central gira en torno a la oferta de formación y mejora continua para el personal del Ministerio de Relaciones Exterior y miembros acreditados en el Servicio Exterior.","0.00"
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","XVI Congreso Internacional de Protocolo, Comunicación Corporativa, Imagen Personal y Organización de Eventos. Ciudad de Valladolid, Reino de España. ","Embajador José Roberto Batista Solórzano","Director de Capacitación en Protocolo y Ceremonial del IEESFORD","Ciudad de Valladolid, España.","2017-11-25","2017-12-01","1820.07","Fondos institucionales","","960.0","Fondos institucionales","","0.0","Fondos institucionales","","Adquirir nuevos conocimientos y experiencias para ser incorporados en las guías metodológicas de los diferentes cursos de protocolo, presenciales y no presenciales que se imparten en el IEESFORD.",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","XV Reunión de la Asociación Iberoamericana de Academias, Institutos y Escuela Diplomáticas.  El Instituto de Educación Superior en Formación Diplomática y Consular ‘’Dr. Eduardo Latorre Rodríguez’’ (INESDYC), financiará el pago de hotel y gastos de transporte en el país donde se realizará el evento.","Luz Elena Núñez de Saade","Rectora","Santo Domingo, República Dominicana","2023-02-05","2023-02-08","1007.07","Fondos institucionales","","450.0","Fondos institucionales","","0.0","Fondos de empleado/a","Gastos personales","Participar a nivel internacional en actividades que promuevan el posicionamiento del IDG.
Abordar interesantes aspectos que inciden en la actual formación y competencias que desarrollan las academias, institutos y escuelas diplomáticas de Iberoamérica.
","Licda. Núnez de Saade fue invitada en calidad de Ponente."
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","","XXXIX Reunión Mundial de Decanos y Directores de Academias e Institutos Diplomáticos","Francisco Salvador Fonseca Salgado","Rector","Boston, Estados Unidos","2011-09-24","2011-09-28","708.3","","","987.64","","","0.0","","","Anualmente se realiza una reunión mundial de las escuelas de relaciones internacionales y de las academias y institutos diplomáticos, este es un foro privilegiado para la cooperación académica.","Los organizadores del evento proporcionaron algunas comidas."
