ï»¿"InstituciÃ³n","Dependencia","Vigente","CategorÃ­a de servicios","Nombre","DirecciÃ³n","Horario","Tiempo de respuesta","Ãrea responsable","Encargado del servicio","DescripciÃ³n","Requisitos generales","Costo","Observaciones"
"AlcaldÃ­a Municipal de San SebastiÃ¡n Salitrillo","","true","","Asentamiento de defuncion","Avenida Galdamez, 2a calle Poniente, barrio El Centro, San Sebastian Salitrillo, departamento de Santa Ana, El Salvador.","De 8:00 am a 12:00 md y de 1:20 pm a 4:30 pm.","Un maximo de 10 minutos.","Encargada del Registro del Estado Familiar.","Hensenn  Nathali Angulo de Jovel","Se asientan los registros de defuncion.","Que se presente el solicitante y se acerque a la ventanilla del Registro del Estado Familiar.","$1.80 incluido el 5% de fondo fiesta.","N/A."
"AlcaldÃ­a Municipal de San SebastiÃ¡n Salitrillo","","true","","Asentamiento de nacimiento","Avenida Galdamez, 2a Calle poniente, Barrio El Centro, San Sebastian Salitrillo, departamentol de Santa Ana, El Salvador","de 8:00 am a 12:md y de 1:20 pm a 4:30  pm.","Un maximo de 10 minutos.","Encargada del Registro del Estado Familiar.","Hensenn  Nathali Angulo de Jovel","Se presta el servicio del asentamiento de los recien nacidos y de aquellos que no han sido asentados.","Que se apersone el o la sollicitante a la ventanilla del Registro del Estado Familiar.","$1.80 incluido el 5% de fondo fiesta.","N/A."
"AlcaldÃ­a Municipal de San SebastiÃ¡n Salitrillo","","true","","Asentamiento de partidas de matrimonio y divorcio.","Avenida Galdamez, 2a calle Poniente, barrio El Centro, San Sebastian Salitrillo, departamento de Santa Ana, El Salvador.","De 8:00 am a 12:00 md y de 1:20 pm a 4:30 pm.","Un maximo de 10 minutos.","Encargada del Registro del Estado Familiar.","Hensenn  Nathali Angulo de Jovel","Se asientan partidas de matrimonio y divorcio en esta municipalidad.","Que se presenten las partes interesadas a la ventanilla del Registro del Estado Familiar.","$1.80.","N/A"
"AlcaldÃ­a Municipal de San SebastiÃ¡n Salitrillo","","true","","Carne de Minoridad","Avenida Galdamez, 2a calle Poniente, barrio El Centro, San Sebastian Salitrillo, departamento de Santa Ana, El Salvador.","De 8:00 am a 12: md y de 1.20 pm a 4:30 pm.","Un maximo de 10 minutos.","Encargada del Registro del Estado Familiar.","Hensenn  Nathali Angulo de Jovel","Se extiende carne de minoridad a los que aun no cumplen la mayoria de edad.","Que se presente el o la solicitante mayor de edad y se acerque a la ventanilla del Registro del Estado Familiar.","$1.05 incluido el 5% de fondo fiesta.","N/A"
"AlcaldÃ­a Municipal de San SebastiÃ¡n Salitrillo","","true","","Celebracion de matrimonios","Avenida Galdamez, 2a calle Poniente, barrio El Centro, San Sebastian Salitrillo, departamento de Santa Ana, El Salvador.","De 8:00 am a 12:00 pm y de 1:20 pm a 4:30 pm.","Tiene que pedir informacion 8 dias antes.","Encargada del Registro del Estado Familiar.","Hensenn  Nathali Angulo de Jovel","Se recepcionan los documentos en Registro del Estado Familiar, para realizarse en en despacho municipal o salon azul.","Que se presenten los interesados 8 dias antes a la ventanilla del Registro del Estado Familiar.","En la alcaldia el costo es de $7.20 y fuera de la alcaldia el costo es de $21.00 incluidos el 5% de fondo fiesta.","N/A"
"AlcaldÃ­a Municipal de San SebastiÃ¡n Salitrillo","","true","","Certificacion de partida de defuncion.","Avenida Galdamez, 2a calle Poniente, barrio El Centro, San Sebastian Salitrillo, departameto de Santa Ana, El Salvador.","De 8:00 am a 12:00 md y de 1:20 pm a 4.30 pm.","Un maximo de 10 minutos.","Encargada del Registro del Estado Familiar.","Hensenn  Nathali Angulo de Jovel","Se extienden certificaciones de partidas de defuncion a los solicitantes interesados.","Que se presente el o la solicitante a la ventanilla del Registro del Estado Familiar.","$1.80 incluido el 5% de fondo fiesta.","N/A"
"AlcaldÃ­a Municipal de San SebastiÃ¡n Salitrillo","","true","","Certificacion de partida de nacimiento.","Avenida Galdamez, 2a calle Poniente, barrio El Centro, San Sebastian Salitrillo, departamento de Santa Ana, El Salvador.","De 8:00 am a 12:00 md y de 1:20 pm a 4:30 pm.","Un maximo de 10 minutos.","Encargada del Registro del Estado Familiar.","Hensenn  Nathali Angulo de Jovel","Se extienden certificaciones de partidas de nacimiento asentadas en esta alcaldia.","Que se presente el o la solicitante interesada a la ventanilla del Registro del Estado Familiar.","$1.80 incluido el 5% de fondo fiesta.","N/A"
"AlcaldÃ­a Municipal de San SebastiÃ¡n Salitrillo","","true","","Constancia de cedula.","Avenida Galdamez, 2a calle Poniente, barrio El Centro, San Sebastian Salitrillo, departamento de Santa Ana, El Salvador.","De 8:00 am a 12:00 md y de 1:20 pm a 4:30 pm.","Un maximo de 10 minutos.","Encargada del Registro del Estado Familiar.","Hensenn  Nathali Angulo de Jovel","Se extienden constancias de cedulas para los fines que el solicitante estime.","Que se presente a la ventanilla del Registro del Estado Familiar.","$1.80.","N/A"
"AlcaldÃ­a Municipal de San SebastiÃ¡n Salitrillo","","true","","Contrato de arrendamiento y renovacion de puestos en el mercado c/aÃ±o.","Avenida Galdamez, 2a calle Poniente, barrio El Centro, San Sebastian Salitrillo, departamento de Santa Ana, El Salvador.","Cuando sea solicitado por el interesado, en la hora y dia habil que labora la municipalidad.","","Asesoria Juridica","Guillermo Murillo Gross","Se hace el contrato para personas interesadas en puestos para el mercado.","Presentarse a la oficina juridica de la alcaldia con documentos personales.","$5:71.","N/A"
"AlcaldÃ­a Municipal de San SebastiÃ¡n Salitrillo","","true","","Formato de Solicitud de Acceso a la Informacion Publica.","Avenida Galdamez, 2a calle Poniente, barrio El Centro, San Sebastian Salitrillo, departamento de Santa Ana.","De 8:00 am a 12:00 pm y de 1:20 pm a 4:30 pm de lunes a viernes.","Un maximo de 10 dias habiles si la informacion requerida no excede de los 5 aÃ±os. Si la informacion solicitada excede los 5 aÃ±os, se ampliara el plazo por 10 dias mas.","Unidad de Acceso a la Informacion Publica-","Lidber Idania Moran","Formato para solicitar informacion en la Alcaldia Municipal de San Sebastian Salitrillo, para su admision debera llenarlo completamente o puede presentar otro que cumpla los mismos requisitos, ademas debe anexar la fotocopia del DUI.","Presentarse a la Unidad de Acceso a la informacion Publica o enviar la solicitud de acceso por via correo electronico, cumpliendo con todos los requisitos establecidos.","La reproduccion y envio de la informacion, seran sufragadas por el solicitante , de acuerdo a los materiales utilizados y costos de remision.","N/A"
"AlcaldÃ­a Municipal de San SebastiÃ¡n Salitrillo","","true","","Guias de conduccion de ganado.","Avenida Galdamez, 2a calle Poniente, barrio El Centro, San Sebastian Salitrillo, departamento de Santa Ana, El Salavdor.","De 8:00 am a 12:00 md y de 1:20 pm a 4:30 pm.","Un maximo de 10 minutos.","Secretaria Municipal","Wilberto Arriaga Godoy","Se extendera guia de traslado de semovientes a los propietarios que se presenten a las instalaciones de la alcaldia a solicitarlo.","Traer carta de venta, DUI, licencia y tarjeta de circulacion del vehiculo.","$1.14.","N/A"
"AlcaldÃ­a Municipal de San SebastiÃ¡n Salitrillo","","true","","Permiso de construccion,remodelacion,reparacion y ampliacion de areas menores como levantar tapiales, cocheras, verjas y otros.","Avenida Galdamez, 2a calle Poniente, barrio El Centro, San Sebastian Salitrillo, departamento de Santa Ana, El Salvador.","De 8:00 am a 12:00 md y de 1:20 pm a 4:30 pm.","10 a 30 minutos","UATM, Catastro.","Jorge Agreda.","Se extienden permisos a los contribuyentes que necesiten remodelar, construir, etc, tapiales, cocheras, verjas y otros.","Que se presente el contribuyente a la oficina de catastro de la municipalidad.","$5.00 mas $0.15 ctvos por mt2 en la ciudad de SSS y $0.45 ctvos por mt2 en Ciudad Real.","N/A"
"AlcaldÃ­a Municipal de San SebastiÃ¡n Salitrillo","","true","","Permiso para enterramiento","Avenida Galdamez, 2a calle Poniente, barrio El Centro, San Sebastian Salitrillo, departamento de Santa Ana, El Salvador.","De 8:00 am a 12:00 md y de 1:20 pm a 4:30 pm.","Un maximo de 10 minutos.","Encargada del Registro del Estado Familiar.","Hensenn  Nathali Angulo de Jovel","Se extiende el permiso para enterrar al fallecido.","A consultar en ventanilla del Registro del Estado Familiar.","$3.15","N/A"
"AlcaldÃ­a Municipal de San SebastiÃ¡n Salitrillo","","true","","Permisos para bailes o fiestas con fines lucrativos por cada evento.","Avenida Galdamez, 2a calle Poniente, barrio El Centro, San Sebastian Salitrillo, departamento de Santa Ana, El Salavador.","De 8:00 am a 12:00 md y de 1:20 pm a 4:30 pm.","3 dias habiles aproximadamente.","UATM, Catastro.","Jorge Agreda.","Se extienden permisos para la realizacion de bailes o fiestan que tengan un fin de lucro.","Que se presenten los interesados a la unidad de catastro en dias y horas habiles.","$30","N/A"
"AlcaldÃ­a Municipal de San SebastiÃ¡n Salitrillo","","true","","Servicio  de Acceso a la Informacion Publica.","Avenida Galdamez, 2a calle Poniente, barrio El Centro, San Sebastian Salitrillo, departamento de Santa Ana, El Salvador. UAIP.","De 8:00 am a 12:00 md y de 1:20 pm a 4:30 pm.","Maximo de 10 dias habiles.","Unidad de Acceso a la Informacion Publica, San Sebastian Salitrillo.","Lidber Moran.","Se brinda informacion publica de la municipalidad a las personas interesadas.","Presentar fotocopia de DUI y solicitud completamente llena, cumpliendo con los requisitos establecidos.","La reproduccion y envio de la informacion seran sufragados por el solicitante de acuerdo a los materiales utilizados y costos de remision.","N/A"
"AlcaldÃ­a Municipal de San SebastiÃ¡n Salitrillo","","true","","Solvencia Municipal","Avenida Galdamez, 2a calle Poniente, barrio El Centro, San Sebastian Salitrillo, departamento de Santa Ana, El Salvador.","De 8:00 am a 12:00 md y de 1:20 pm a 4:00 pm.","Un maximo de 20 minutos.","UATM, cuentas corrientes.","Orlando Ventura","Se extiende solvencia municipal al contribuyente que la solicite.","A consultar en la ventanilla de cuentas corrietes.","$2.30 mas el 5% de fondo fiesta.","N/A"
"AlcaldÃ­a Municipal de San SebastiÃ¡n Salitrillo","","true","","Traslado de cadaveres.","Avenida Galdamez, 2a calle Poniente, barrio El Centro, San Sebastian Salitrillo, departamento de Santa Ana, El Salvador.","De 8:00 am a 12:00 md y de 1:20 pm a 4:30 pm.","Un maximo de 10 minutos.","Encargada del Registro del Estado Familiar.","Hensenn  Nathali Angulo de Jovel","Se extiende el permiso de traslado de cadaveres.","Que se presenten a la ventanilla del Registro del Estado Familiar.","$1.80.","N/A"
