﻿"Institución","Dependencia","Vigente","Categoría de servicios","Nombre","Dirección","Horario","Tiempo de respuesta","Área responsable","Encargado del servicio","Descripción","Requisitos generales","Costo","Observaciones"
"Alcaldía Municipal de Usulután","","true","","Alumbrado Metro Lineal al Mes.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Inmuebles","Mariela del Carmen Corado","Proceso realizado por la Unidad de Catastro Inmuebles en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales de Aseo y Alumbrado Diario Oficial Tomo No. 390 de fecha 25 de febrero 2011 (Vigente).","Presentar solicitud por escrito","$0.2796","Cumplir con el pago de tasas generado mensualmente"
"Alcaldía Municipal de Usulután","","true","","Aseo Comercio.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Tener negocio o empresa establecida en el Municipio","$0.0347","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Aseo Comercio a Gran Generador.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Tener negocio o empresa establecida en el Municipio","$0.3000","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Aseo Domiciliar.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Inmuebles","Mariela del Carmen Corado","Proceso realizado por la Unidad de Catastro Inmuebles en base  a la Reforma a las Ordenanzas Tasas Municipales del Municipio de Usulután, Decretos Nos. 5, 7 y 8. y Decreto No. 10.- Reforma ala ordenanza de cobros por servicios de aseo municipal y de aseo de la ciudad de usulután. Diario oficial no. 216, de fecha 12 de noviembre de 2021, Tomo No. 433.","Solicitar el servicio cuando se requiera","$0.0180","Efectuar el pago mensualmente"
"Alcaldía Municipal de Usulután","","true","","Aseo Domiciliar Metro Cuadrado al Mes.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Inmuebles","Mariela del Carmen Corado","Proceso realizado por la Unidad de Catastro Inmuebles en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales de Aseo y Alumbrado Diario Oficial Tomo No. 390 de fecha 25 de febrero 2011 (Vigente).","Presentar solicitud por escrito","$0.0180","Cumplir con el pago de tasas generado mensualmente"
"Alcaldía Municipal de Usulután","","true","","Aseo Segunda planta.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Inmuebles","Mariela del Carmen Corado","Proceso realizado por la Unidad de Catastro Inmuebles en base  a la Reforma a las Ordenanzas Tasas Municipales del Municipio de Usulután, Decretos Nos. 5, 7 y 8. y Decreto No. 10.- Reforma ala ordenanza de cobros por servicios de aseo municipal y de aseo de la ciudad de usulután. Diario oficial no. 216, de fecha 12 de noviembre de 2021, Tomo No. 433.","Solicitar el servicio cuando se requiera","$0.0180","Efectuar el pago mensualmente"
"Alcaldía Municipal de Usulután","","true","","Aseo Segunda Planta al Metro.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Inmuebles","Mariela del Carmen Corado","Proceso realizado por la Unidad de Catastro Inmuebles en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales de Aseo y Alumbrado Diario Oficial Tomo No. 390 de fecha 25 de febrero 2011 (Vigente).","Presentar solicitud por escrito","$0.0180","Cumplir con el pago de tasas generado mensualmente"
"Alcaldía Municipal de Usulután","","true","","Asesoría a diferentes instituciones para frenar el deterioro ambiental.","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","Esporadico","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Cualquier entidad","Sin costo","El servicio es gratis"
"Alcaldía Municipal de Usulután","","true","","Asesoría a diferentes segmentos de la población para minimizar los efectos de la contaminación ambiental.","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","Esporadico","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Cualquier entidad","Sin costo","El servicio es gratis"
"Alcaldía Municipal de Usulután","","true","","Asesoría a establecimientos comerciales sobre manejo de aguas (carwash).","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","Esporadico","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Cualquier entidad","Sin costo","El servicio es gratis"
