﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de mantenimiento preventivo y correctivo sin partes para equipo informatico","INFORMATICA","CONTRATO 06/2023","5796.0","Electrónica Computarizada , S.A. de C.V.","Persona Jurídica","Hasta el 31 de diciembre 2023","2023-04-25","Libre gestión","Contrato 06/2023",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de licencias para equipo informático (Antivirus, office estandar y windows)","INFORMATICA","Orden de compra 20/2023","4264.62","Comunicaciones IBW El Salvador, S.A. de C.V.","Persona Jurídica","12 meses","2023-03-09","Libre gestión","Orden de compra 20/2023",""
"Instituto Salvadoreño de Fomento Cooperativo","Renovación de licencias de firewall palo alto y servicio de soporte local","INFORMATICA","Orden de compra 13/2023","1510.03","ENHANCED TECHNICAL SUPPORT CONSULTING, S.A. de C.V.","Persona Jurídica","N/A","2023-02-22","Libre gestión","Orden de compra 13/2023",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de telefonía Móvil institucional","Recursos Humanos ","Contrato 04/2023","5130.36","ESCUCHA (PANAMA) S.A. SUCURSAL EL SALVADOR","Persona Jurídica","Enero a diciembre 2023","2023-01-03","Libre gestión","Contrato 04/2023",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de internet profesional, enlace dedicado con el Ministerio de Hacienda y enlace de red privada de las oficinas regionales con oficina central","INFORMATICA","Contrato 03/2023","8556.36","CGA TELECOM, S.A. de C.V.","Persona Jurídica","1 de enero al 31 de diciembre 2023","2023-01-01","Libre gestión","Contrato 03/2023",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de Vigilancia para Oficina Central","Servicios Generales","Contrato 02/2023","15840.0","SELIMZA, S.A. de C.V.","Persona Jurídica","11 MESES","2023-01-01","Libre gestión","Contrato 02/2023",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de fianza de fidelidad gubernamental para funcionarios y encargados de administración de fondos y valores,  poliza de seguro de automotores, seguro todo riesgo, incendio  y seguro de todo riesgo equipo electrónico para INSAFOCOOP","Recursos Humanos y Activo Fijo","Contrato  01/2023","18425.98","SEGUROS E INVERSIONES S.A. Y SISA","Persona Jurídica","Enero a diciembre 2023","2023-01-01","Libre gestión","Contrato 01/2023",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de mobiliario y equipo para fortalecimiento en área de capacitaciones","Servicios Generales","Orden 189/2022","3833.8","Verónica Guadalupe Castillo Trujillo","Persona natural","Sin plazo","2022-12-08","Libre gestión","Orden 189/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de mobiliario y equipo para fortalecimiento en área de capacitaciones","Servicios Generales","Orden 188/2022","3630.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","Sin plazo","2022-12-08","Libre gestión","Orden 188/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de mobiliario y equipo para fortalecimiento en área de capacitaciones","Servicios Generales","Orden 187/2022","3118.0","AMBIENTE MODULAR, S.A. de C.V.","Persona Jurídica","Sin plazo","2022-12-08","Libre gestión","Orden 187/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de mantenimiento correctivo para vehículo 18541","Servicios Generales","Orden 186/2022","1396.5","Martell, S. A. de C.V.","Persona Jurídica","Sin plazo","2022-12-07","Libre gestión","Orden 186/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Poliza de seguros automotores de 5 vehículos y 1 motocicleta","ACTIVO FIJO","Orden 185/2022","520.35","ASSA COMPAÑIA DE SEGUROS ., S.A.","Persona Jurídica","Sin plazo","2022-12-07","Libre gestión","Orden 185/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisiciones de computadoras personales (laptop) y licencia para servidor (Mes de diciembre 2022)","INFORMATICA","Orden 184/2022","13172.35","NEW MILLENNIUM S.A. de C.V.","Persona Jurídica","Sin plazo","2022-12-07","Libre gestión","Orden 184/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de mantenimiento preventivo a vehículo N-18541, asignado a Oficina Central","Servicios Generales","Orden 182/2022","68.0","Martell, S. A. de C.V.","Persona Jurídica","Sin plazo","2022-12-07","Libre gestión","Orden 182/2022",""
