﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Fondo Social para la Vivienda","","107 Reunión de la Conferencia Internacional del Trabajo organizada por la OIT ","Ernesto Marroquín Alegría","Miembro propietario de Asamblea de Gobernadores por el Sector Laboral"," Ginebra, Suiza ","2018-05-28","2018-06-08","2100.0","Fondos institucionales","","4200.0","Fondos institucionales","","100.0","Fondos institucionales","","Conocer, discutir y aprobar en plenario aquellas resoluciones que le son de competencia legal a la OITA, según su ordenamiento jurídico y ámbito de aplicación legal. ",""
"Fondo Social para la Vivienda","","18o. Curso Interamericano de Banca Hipotecaria (UNIAPRAVI)","René Cuellar Marenco","Gerente de Finanzas","Miami, Florida, Estados Unidos de América","2015-04-15","2015-04-17","700.0","","","900.0","","","0.0","","","Capacitar a directivos, ejecutivos y funcionarios provenientes de las instituciones gestoras de créditos hipotecarios, en las herramientas y estrategias más recientes aplicadas en el negocio hipotecario, compartiendo diversas experiencias exitosas desarrolladas en diversos países del continente americano.","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","18o. Curso Interamericano de Banca Hipotecaria (UNIAPRAVI)","Mariano Aristides Bonilla","Gerente General","Miami, Florida, Estados Unidos de América","2015-04-15","2015-04-17","700.0","","","900.0","","","0.0","","","Capacitar a directivos, ejecutivos y funcionarios provenientes de las instituciones gestoras de créditos hipotecarios, en las herramientas y estrategias más recientes aplicadas en el negocio hipotecario, compartiendo diversas experiencias exitosas desarrolladas en diversos países del continente americano.","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","18o. Curso Interamericano de Banca Hipotecaria (UNIAPRAVI)","Roberto Díaz Aguilar","Director Propietario Sector Patronal","Miami, Florida, Estados Unidos de América","2015-04-15","2015-04-17","700.0","","","900.0","","","0.0","","","Capacitar a directivos, ejecutivos y funcionarios provenientes de las instituciones gestoras de créditos hipotecarios, en las herramientas y estrategias más recientes aplicadas en el negocio hipotecario, compartiendo diversas experiencias exitosas desarrolladas en diversos países del continente americano.","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","19° Curso Interamericano de Banca Hipotecaria (UNIAPRAVI)","Carlos Orlando Villegas Vásquez ","Gerente de Servicio al Cliente","Miami, Florida, Estados Unidos de América","2016-04-13","2016-04-15","600.0","Fondos institucionales","","900.0","Fondos institucionales","","0.0","Fondos de empleado/a","Empleado no reportó otros gastos","Capacitar a directivos, ejecutivos y funcionarios provenientes de las instituciones gestoras de créditos hipotecarios, en las herramientas y estrategias más recientes aplicadas en el negocio hipotecario, compartiendo diversas experiencias exitosas desarrolladas en diversos países del continente americano.","
Ninguna"
"Fondo Social para la Vivienda","","19° Curso Interamericano de Banca Hipotecaria (UNIAPRAVI)","Roberto Díaz Aguilar","Director Propietario Sector Patronal","Miami, Florida, Estados Unidos de América","2016-04-13","2016-04-15","600.0","","","900.0","","","0.0","","","Capacitar a directivos, ejecutivos y funcionarios provenientes de las instituciones gestoras de créditos hipotecarios, en las herramientas y estrategias más recientes aplicadas en el negocio hipotecario, compartiendo diversas experiencias exitosas desarrolladas en diversos países del continente americano.","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","19° Curso Interamericano de Banca Hipotecaria (UNIAPRAVI)","José Tomás Chevez Ruíz","Presidente y Director Ejecutivo","Miami, Florida, Estados Unidos de América","2016-04-13","2016-04-15","600.0","","","900.0","","","0.0","","","Capacitar a directivos, ejecutivos y funcionarios provenientes de las instituciones gestoras de créditos hipotecarios, en las herramientas y estrategias más recientes aplicadas en el negocio hipotecario, compartiendo diversas experiencias exitosas desarrolladas en diversos países del continente americano.","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","21 CURSO INTERAMERICANO DE BANCA HIPOTECARIA, ORGANIZADA POR LA UNIÓN INTERAMERICANA PARA LA VIVIENDA (UNIAPRAVI)","Claudia Lissette Varela de Soriano","Jefa de la Unidad de Recursos Financieros","Ciudad de Miami, Florida, Estados Unidos","2018-12-03","2018-12-05","600.0","Fondos institucionales","","600.0","Fondos institucionales","","600.0","Fondos institucionales","","Con el objeto de asistir al foro regional sobre Banca Hipotecaria, que a su vez constituye una gran oportunidad para establecer vínculos con otras entidades bancarias y financieras con cartera de vivienda y autoridades del sector procedentes de diversos países del continente americano. En el curso se tratarán temas sobre: El ahorro como mecanismo para acceder al financiamiento de vivienda; Programa de leasing habitacional a través del ahorro; La transformación digital de instituciones hipotecarias; El crédito para adquisición de vivienda urbana social; Financiamiento de la vivienda rural; Productos financieros para la mejora de calidad vivienda y hábitat, entre otros.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","21 CURSO INTERAMERICANO DE BANCA HIPOTECARIA, ORGANIZADA POR LA UNIÓN INTERAMERICANA PARA LA VIVIENDA (UNIAPRAVI)","José Federico Bermúdez Vega","Director propietario Sector Público"," Ciudad de Miami, Florida, Estados Unidos","2018-12-03","2018-12-05","600.0","Fondos institucionales","","600.0","Fondos institucionales","","100.0","Fondos institucionales","","Con el objeto de asistir al foro regional sobre Banca Hipotecaria, que a su vez constituye una gran oportunidad para establecer vínculos con otras entidades bancarias y financieras con cartera de vivienda y autoridades del sector procedentes de diversos países del continente americano. En el curso se tratarán temas sobre: El ahorro como mecanismo para acceder al financiamiento de vivienda; Programa de leasing habitacional a través del ahorro; La transformación digital de instituciones hipotecarias; El crédito para adquisición de vivienda urbana social; Financiamiento de la vivienda rural; Productos financieros para la mejora de calidad vivienda y hábitat, entre otros.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","21 CURSO INTERAMERICANO DE BANCA HIPOTECARIA, ORGANIZADA POR LA UNIÓN INTERAMERICANA PARA LA VIVIENDA (UNIAPRAVI)","José Tomás Chévez Ruíz"," Presidente y Director Ejecutivo","Ciudad de Miami, Florida, Estados Unidos","2018-12-03","2018-12-05","600.0","Fondos institucionales","","600.0","Fondos institucionales","","100.0","Fondos institucionales","","Con el objeto de asistir al foro regional sobre Banca Hipotecaria, que a su vez constituye una gran oportunidad para establecer vínculos con otras entidades bancarias y financieras con cartera de vivienda y autoridades del sector procedentes de diversos países del continente americano. En el curso se tratarán temas sobre: El ahorro como mecanismo para acceder al financiamiento de vivienda; Programa de leasing habitacional a través del ahorro; La transformación digital de instituciones hipotecarias; El crédito para adquisición de vivienda urbana social; Financiamiento de la vivienda rural; Productos financieros para la mejora de calidad vivienda y hábitat, entre otros.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
