﻿"Institución","Dependencia","Vigente","Categoría de servicios","Nombre","Dirección","Horario","Tiempo de respuesta","Área responsable","Encargado del servicio","Descripción","Requisitos generales","Costo","Observaciones"
"Alcaldía Municipal de Santa Catarina Masahuat","","true","","Cancelación de partida de nacimiento.","1Calle Oriente entre av. presbítero Ricardo Romero. 4° av. sur Barrio el Rosario Santa Catarina Masahuat.","8.00 a.m. a 12.00 p.m. y de 1.00 p.m. a 4.00 p.m. ","Máximo de 10 a 20 minutos","Registro del estado familiar ","LIC: Jacob Isau Garcia Garcia","Cancelación de partida de nacimiento y asiento de una nueva, ante el registro  del estado familiar, via judicial, Notarial o bajo Cualquier otro aspecto legalmente establecido.","pedir información en la oficina del registro del estado familiar.","$ 3.15","N/A"
"Alcaldía Municipal de Santa Catarina Masahuat","","true","","certificaciones","1Calle Oriente entre av. Presbítero Ricardo Romero. 4° av. sur Barrio el Rosario Santa Catarina Masahuat.","8.00 a.m. a 12 p.m. y de 1.00 p.m. a 4.00 p.m.","Máximo de 10 a15 minutos","Registro del estado familiar ","LIC: Jacob Isau Garcia Garcia","Divorcios, Defunciones, y Actas de matrimonio o Cualquier otra, Con dos Marginaciones.","Brindar la fecha correcta para solicitar su partida de nacimiento","$ 2.63","N/A"
"Alcaldía Municipal de Santa Catarina Masahuat","","true","","Certificaciones de partidas","1Calle Oriente entre av. presbítero Ricardo Romero. 4° av. Sur Barrio el Rosario Santa Catarina Masahuat","8.00 a.m. a 12.p.m. y de 1.00 p.m. a 4.00 p.m.","Máximo de 10 a15 minutos","Registro del estado familiar ","LIC: Jacob Isau Garcia Garcia","Divorcio, Defunciones, y Actas de Matrimonio o de cualquier otra,  con tres Marginaciones.","Brindar la fecha correcta para solicitar su partida de nacimiento.","$ 3.15","N/A"
"Alcaldía Municipal de Santa Catarina Masahuat","","true","","Certificaciones de partidas de nacimiento","1Calle Oriente entre av presbítero Ricardo Romero. 4° av. sur Barrio el Rosario Santa Catarina Masahuat","8.00 a.m. a 12.00 p.m. y de 1.00 p.m. a 4.00 p.m.","Máximo de 10 a15 minutos","Registro del estado familiar","LIC: Jacob Isau Garcia Garcia","Matrimonios, Divorcios, Defunción y Actas y cualquier otra certificación sin marginación","Brindar la fecha correcta para solicitar su partida de nacimiento.","$ 1.58","N/A"
"Alcaldía Municipal de Santa Catarina Masahuat","","true","","Constancias  ","1Calle Oriente entre av. presbítero Ricardo Romero. 4° av. sur Barrio el Rosario Santa Catarina Masahuat","8.00 a.m. a 12 p.m. y de 1.00 p.m. a 4.00 p.m.","Máximo de 10 a15 minutos","Registro del estado familiar ","LIC: Jacob Isau Garcia Garcia","constancias extendidas por el registro del estado familiar.","Brindar la fecha correcta para solicitar su partida de nacimiento.","$ 1.58","N/A"
"Alcaldía Municipal de Santa Catarina Masahuat","","true","","Fichas de Cedula","1Calle Oriente entre av. presbítero Ricardo Romero 4° av. sur Barrio el Rosario Santa Catarina Masahuat ","8.00 a. m. a 12 p.m. y de 1.00 p.m. a 4.00 p.m.","Máximo de 10 a15 minutos","Registro del estado familiar ","LIC: Jacob Isau Garcia Garcia","certificaciones de fichas de cedulas de identidad.","Brindar sus Datos Correspondientes para solicitar dicho documento.","$ 1.58","N/A"
"Alcaldía Municipal de Santa Catarina Masahuat","","true","","Partida de Divorcio.","1Calle Oriente entre av. presbítero Ricardo Romero 4° av. sur Barrio el Rosario Santa Catarina Masahuat.","8.00 a.m. a 12.00 p.m. y de 1.00p.m. a 4.00 p.m.","pedir información en la oficina del estado familiar.","Registro del estado familiar ","LIC: Jacob Isau Garcia Garcia","Asentamiento de una partida de Divorcio.","pedir requisitos en la oficina del registro del estado familiar.","$5.25","N/A"
"Alcaldía Municipal de Santa Catarina Masahuat","","true","","Partidas Autenticadas ","1Calle Oriente entre av. presbítero Ricardo Romero. 4° av. sur Barrio el Rosario Santa Catarina Masahuat","8.00 a.m. a 12 p.m. y de 1.00 p.m. a 4.00 p.m.","Máximo de 10 a 20 minutos","Registro del estado familiar ","LIC: Jacob Isau Garcia Garcia","Certificaciones de partida de nacimiento Autenticada","Brindar  la fecha correcta para solicitar su partida de nacimiento.","$ 3.75","partida Autenticada es para salir fuera del país "
"Alcaldía Municipal de Santa Catarina Masahuat","","true",""," partidas de nacimiento","1Calle Oriente entre av presbítero Ricardo Romero. 4° av. sur Barrio el Rosario Santa Catarina Masahuat","8.00 a.m. a 12.00 p.m. y de 1.00 p.m. a 4.00 p.m.","Máximo de 10 a15 minutos","Registro del estado familiar ","LIC: Jacob Isau Garcia Garcia","Divorcio, Defunción, y Actas de Matrimonio o de cualquier Naturaleza, con una marginación.","Brindar la fecha correcta para solicitar su partida de nacimiento","$ 2.10","N/A"
"Alcaldía Municipal de Santa Catarina Masahuat","","true","","precios de partidas de nacimientos. ","1Calle Oriente entre av. presbítero Ricardo Romero. 4° av. sur Barrio el Rosario Santa Catarina Masahuat. ","8.00 a.m. a 12.00 p.m. y de 1.00 p.m. a 4.00 p.m. ","pedir información en la oficina del estado familiar.","Registro del estado familiar ","LIC: Jacob Isau Garcia Garcia","para pedir información acercarse en la oficina del registro del estado familiar. ","Asentamiento de una partida de matrimonio diligenciado por un notario$ 5.25, Reconocimiento de un hijo ante una autoridad competente$ 3.15, inscripción de un asentamiento o de función , subsidiario decretado por un juez, notario u otra autoridad competente.","0.00","N/A"
"Alcaldía Municipal de Santa Catarina Masahuat","","true","","Requisito para Emisión de Solvencias Municipales","Alcaldía Municipal  1ra. Calle Ote. Entre Av. Pbro. Ricardo Romero y 4ta. Av. Sur Barrio el Rosario. Santa Catarina Masahuat, Sonsonate.","De 08:00 a.m a 12 m.d y de 01:00 a 04:00pm","Maximo de 15-20 minutos","Unidad de Cuentas Corrientes","José Francisco Reyes Soriano","Estar Solvente del pago de Tasas e Impuestos Municipales","1 Presentar Original de DUI o copia ampliada a 150 2 Presentar Escritura del Inmueble que solicita solvencia","S/C","N/A"
"Alcaldía Municipal de Santa Catarina Masahuat","","true","","REQUISITOS DEL  MATRIMONIO","1 Calle Oriente entre av presbítero Ricardo Romero 4° av sur B° el Rosario Santa Catarina Masahuat ","8.00 a.m. a 12.00 p.m. y de 1.00 p.m. a 4.00.pm.","Cuando los contrayentes tiene sus fecha definidas","Registro del estado familiar ","LIC: JACOB ISAU GARCIA GARCIA","Presentarse a ventanilla 2 , retirar por cualquiera de los contrayentes los requisitos del matrimonio, presentar en original partidas de nacimiento de los contrayentes recientes, presentar copia de DUI de los contrayentes y testigos ampliadas a 150, constancia de soltería de los futuros contrayentes copia de DUI de dos testigos que puedan firmar, con DUI vigente, no tienen que ser familiares de los futuros contrayentes, presentar la documentación ocho días antes de la fecha probable de la celebración del matrimonio, si los contrayentes tienen hijos en común,  presentar partida de nacimiento de cada uno de ellos para ser reconocidos en el matrimonio, si los contrayentes son viudos o divorciados, deben presentar partida de nacimiento marginada de viudo o partida de divorcio.","Completar todos requisitos que le solicitan","Costo de los matrimonios Zona Rural : $ 15.75 Zona Urbana:  $ 10.50 en las instalaciones de la Alcaldía : $ 8.40","N/A"
"Alcaldía Municipal de Santa Catarina Masahuat","","true","","Requisitos de paja de agua.","Alcaldía Municipal 1ra. Calle Ote. Entre Av. Pbro. Ricardo Romero y 4ta. Av. Sur Barrio el Rosario. Santa Catarina Masahuat, Sonsonate.","8.00 a.m. a 12.00 m.d  y de 1.00 p.m. a 4.00 p.m.","Tener todos los requisitos.","catastro","----","Todo servicio de agua a instalar, deberá ser solicitado por escrito a la municipalidad, conteniendo los requisitos siguientes como mínimo.","Lugar y fecha, Nombre y Generales  del Solicitante, Ubicación del Servicio Solicitado, Copia de Escritura o Documento que lo acredita como Propietario o Poseedor , El solicitante deberá firmar un convenio con el concejo municipal sobre el compromiso a cumplir, Estar Solvente de todos los tributos con la Municipalidad y cualquier otra información que la municipalidad considere necesario. ","$ 26.25","N/A"
"Alcaldía Municipal de Santa Catarina Masahuat","","true","","Requisitos para emisión de certificación de cartas de ventas ","Alcaldía Municipal. 1ra. Calle Ote. Entre Av. Pbro. Ricardo Romero y 4ta. Av. Sur Barrio el Rosario. Santa Catarina Masahuat, Sonsonate.","De 8: 00 a.m. a 12 m.d. y de 01:00 a 04:00 pm","Máximo de 10 a15 minutos","Unidad de Cuentas Corrientes","José Francisco Reyes Soriano","Presentar semoviente para realizar cotejo de fierros y color respectivamente, según Art. 24 del Reglamento para uso de Marcas y Fierros de Herrar  Ganado y traslado de semovientes(RPUMYFHYTS).","Original de Documento Único de Identidad (DUI) del comprador y vendedor.(Original de Carta de Venta / Antecedente o Matricula de Fierro)","$ 3.15","N/A"
"Alcaldía Municipal de Santa Catarina Masahuat","","true","","Requisitos para emisión de titulo a perpetuidad, en cementerio municipal.","Alcaldía Municipal 1ra. Calle Ote. Entre Av. Pbro. Ricardo Romero y 4ta. Av. Sur Barrio el Rosario. Santa Catarina Masahuat, Sonsonate.","De 08:00 a.m a 12 m.d. y de 01:00 a 04:00 pm","Depende si la documentación esta completa al momento de presentarlo","Unidad de Catastro","Ovidio Garcia","Solicitar Permiso en Unidad de Catastro.","1 Acompañar a encargado de realizar inspección para asignación de espacio, 2 Presentar presupuesto del costo de la construcción a realizar. 3 Cancelar el costo, según Ordenanza Reguladora de Tasas por servicios Municipales, D.O. numero 138, Tomo N° 424. de fecha 24 de julio 2019","Según Espacio Utilizado y Presupuesto Presentado.","N/A"
"Alcaldía Municipal de Santa Catarina Masahuat","","true","","REQUISITOS PARA EMITIR CARNET DE MINORIDAD","1CALLE ORIENTE AV PRESBITERO RICARDO ROMERO 4° AV . SUR B° EL ROSARIO SANTA CATARINA MASAHUAT.","DE 8.00 A.M. A. 12.00 P.M. Y DE 1.00 P.M. A 4.00 P.M.","MAXIMO DE 5 A 10 MINUTOS","REGISTRO DEL ESTADO FAMILIAR ","LIC: JACOB ISAU GARCIA GARCIA","CUAN QUIERA REALIZAR UN TRAMITE DE CARNET DE MINORIDA O PARTIDAS DE NACIMIENTOS ACERCARSE EN  LA OFICINA  DE REGISTRO DEL ESTADO FAMILIAR.","TRAER PARTIDA DE NACIMIENTO RECIENTE DEL MENOR, RECIDIR EN EL MUNICIPIO DE SANTA CATARINA MASAHUAT, TRAER DOS FOTOS TAMAÑO CEDULA RECIENTE, LA PRESENCIA DEL MENOR.","$1.05","N/A "
"Alcaldía Municipal de Santa Catarina Masahuat","","true","","Servicio de Acceso A la Información publica","1 Calle Oriente entre av presbítero Ricardo Romero. 4° av. sur Barrio el  Rosario santa Catarina masahuat","8.00 a.m. a 12.p.m. y de 1.00 p.m. a 4.00 p.m.","Máximo de 10 días hábiles. ","Unidad de Acceso a la Información Publica Santa Catarina Masahuat.","Saúl Onan Méndez García","Se brinda información publica de la municipalidad a las personas interesadas. ","Presentar copia de DUI y solicitud completamente llena.","0.00","N/A"
