ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"Fondo de ConservaciÃ³n VÃ­al","","2023","DISEÃO Y CONSTRUCCIÃN DE OBRAS DE MITIGACIÃN Y COLECTOR PARA DESCARGA DE AGUAS LLUVIAS EN COLONIA JARDINES DEL BOULEVARD, MUNICIPIO DE SOYAPANGO, SAN SALVADOR","SOYAPANGO, SAN SALVADOR","2024-07-11","45914","778414.29","209","ING. MÃXIMO JOSÃ ROBERTO RAUDA TELLECHEA                    ","FONDO GENERAL","PROYECTOS MODULARES, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0692023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","DISEÃO Y CONSTRUCCIÃN DE OBRAS DE MITIGACIÃN Y COLECTOR PARA DESCARGA DE AGUAS LLUVIAS EN COLONIA EL MATAZANO, MUNICIPIO DE ILOPANGO, DEPARTAMENTO DE SAN SALVADOR","ILOPANGO, SAN SALVADOR","2024-10-28","51702","2985259.38","329","ARQ. ISAAC FLORES                                           ","FONDO GENERAL","PROYECTOS MODULARES, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0662023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO RUTINARIO DEL GRUPO 4 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA LIBERTAD Y SONSONATE","2023-02-01","703108","4615395.3","364","ING. WALTER VASQUEZ                                         ","FONDO GENERAL","CONSTRUCCIONES Y PROYECTOS DIVERSOS, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0042023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO RUTINARIO DEL GRUPO 3 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA","2023-02-01","120320","3396689.46","364","ARQ. YANET MARGARITA DÃAZ LÃPEZ                             ","FONDO GENERAL","ICIVIL INFRAESTRUCTURA, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0032023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO RUTINARIO DEL GRUPO 2 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA Y SONSONATE","2023-02-01","367954","5332807.73","364","ARQ. YANET MARGARITA DÃAZ LÃPEZ                             ","FONDO GENERAL","CALIDAD Y TECNICAS EN CONSTRUCCIÃN, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0022023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO RUTINARIO DEL GRUPO 1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA, SONSONATE Y AHUACHAPAN","2023-02-01","491596","3293314.8","364","ARQ. YANET MARGARITA DÃAZ LÃPEZ                             ","FONDO GENERAL","EQUIPOS Y RENTA GLOBAL, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0012023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","SEÃALIZACIÃN Y SEGURIDAD VIAL EN RUTAS DE LA RED VIAL PAVIMENTADA DE LA ZONA OCCIDENTAL","SANTA ANA, AHUACHAPAN, SONSONATE","2023-06-05","302410","649866.86","179","ING. EVELYN ESMERALDA BONILLA                               "," FONDO GENERAL","MAGAÃA CONSTRUCCIONES, S.A. DE C.V.","CONSULTORIA E INGENIERIA DE OBRA CIVIL, S.A. DE C.V.","CO0612023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 3-4 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CHALATENANGO","2023-03-16","53012","73032.87","259","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UDP DE AGUA CALIENTE, CHALATENANGO.","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","LG0532023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 4-8 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","CUSCATLAN-LD SAN SALVADORÂ ","2023-04-01","88121","70782.34","258","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","TECANA INTERNATIONAL, S.A. DE C.V.","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","LG0522023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 4-11 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","SAN VICENTE-LD LA PAZÂ ","2023-03-01","144625","83744.64","289","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN VICENTE, DEPARTAMENTO DE SAN VICENTE","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","LG0502023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 3-7 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CUSCATLÃN - SAN SALVADOR","2023-03-01","61197","80707.01","289","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE AHUACHAPAN, EL ESPINO","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","LG0482023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 1-9 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","AHUACHAPÃN - SONSONATE","2023-03-01","758463","77437.96","289","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","UDP NAHUIZALCO, DEPARTAMENTO DE SONSONATE","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","LG0472023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 5-13 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","MORAZAN - LA UNION","2023-03-01","227790","83410.01","289","ARQ. FRANCISCO JAVIER ALVARADO GUZMAN                       "," FONDO GENERAL","CONSTRUCTORA DE OBRAS VIALES DE CHILANGA, S.A. DE C.V.","LEG, S.A. DE C.V.","LG0462023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 5-11 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","LA UNION ","2023-03-01","35912","79904.23","289","ARQ. FRANCISCO JAVIER ALVARADO GUZMAN                       "," FONDO GENERAL","MANTENIMIENTO Y CONSTRUCCION CACAOPERA, S.A. DE C.V.","LEG, S.A. DE C.V.","LG0452023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 5-9 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","LA UNION ","2023-03-01","31600","80508.43","289","ARQ. FRANCISCO JAVIER ALVARADO GUZMAN                       "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE CONCEPCION DE ORIENTE, DEPARTAMENTO DE LA UNION","LEG, S.A. DE C.V.","LG0442023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 5-8 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","MORAZÃN","2023-03-01","199519","79145.87","274","ARQ. FRANCISCO JAVIER ALVARADO GUZMAN                       "," FONDO GENERAL","PROYECTO VIAL JOATECA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","LEG, S.A. DE C.V.","LG0432023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 5-7 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","SAN MIGUEL - MORAZAN","2023-03-01","315311","77119.2","274","ARQ. FRANCISCO JAVIER ALVARADO GUZMAN                       "," FONDO GENERAL","CONSTRUCCION Y SERVICIOS DELICIAS DE CONCEPCION, S.A. DE C.V.","LEG, S.A. DE C.V.","LG0422023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 5-6 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","SAN MIGUEL","2023-03-01","95292","80184.91","274","ARQ. FRANCISCO JAVIER ALVARADO GUZMAN                       "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE CIUDAD BARRIOS DEPARTAMENTO DE SAN MIGUEL ","LEG, S.A. DE C.V.","LG0412023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 5-5 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","USULUTAN","2023-03-01","16461","71988.56","274","ARQ. FRANCISCO JAVIER ALVARADO GUZMAN                       "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN JORGE, DEPARTAMENTO DE SAN MIGUEL","LEG, S.A. DE C.V.","LG0402023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 5-3 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","SAN MIGUEL - LA UNION","2023-03-01","33989","87144.49","289","ARQ. FRANCISCO JAVIER ALVARADO GUZMAN                       "," FONDO GENERAL","ASOCIADOS GUATAJIAGUA, S.A. DE C.V.","LEG, S.A. DE C.V.","LG0392023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 5-2 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","LA UNION ","2023-03-01","93017","78644.38","274","ARQ. FRANCISCO JAVIER ALVARADO GUZMAN                       "," FONDO GENERAL","UDP SAN MIGUEL","LEG, S.A. DE C.V.","LG0382023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 5-1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","SAN MIGUEL - LA UNION","2023-03-01","50746","77137.05","274","ARQ. FRANCISCO JAVIER ALVARADO GUZMAN                       "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE CONCEPCION BATRES, DEPARTAMENTO DE USULUTAN","LEG, S.A. DE C.V.","LG0372023","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 4-14 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","USULUTAN","2023-03-01","45914","78500.73","274","ARQ. FRANCISCO JAVIER ALVARADO GUZMAN                       "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE TECAPAN, DEPARTAMENTO DE USULUTAN ","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","LG0362023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 4-13 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","SAN VICENTE Y USULUTAN","2023-03-01","23178","75291.96","274","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UNION DE PERSONAS NUEVO EDEN DE SAN JUAN","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","LG0352023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 4-12 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","USULUTAN","2023-03-01","67716","83012.66","289","ARQ. FRANCISCO JAVIER ALVARADO GUZMAN                       "," FONDO GENERAL","UDP DEL MUNICIPIO DE JIQUILISCO, DEPARTAMENTO DE USULUTAN","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","LG0342023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 4-10 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","USULUTAN","2023-03-01","69777","82838.21","289","ARQ. FRANCISCO JAVIER ALVARADO GUZMAN                       "," FONDO GENERAL","TRABAJADORES Y EMPRENDEDORES DE JIQUILISCO SOCIEDAD COOP. DE R.L. DE C.V.","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","LG0332023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 4-9 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","SAN VICENTE","2023-03-01","26338","80559.24","289","ARQ. FRANCISCO JAVIER ALVARADO GUZMAN                       "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE ROSARIO DE LA PAZ","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","LG0322023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 4-7 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","USULUTAN","2023-03-01","51241","80989.16","289","ARQ. FRANCISCO JAVIER ALVARADO GUZMAN                       "," FONDO GENERAL","UDP UNONUS SRO","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","LG0312023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 4-6 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","CABAÃAS Y CUSCATLAN","2023-03-01","89886","80612.79","289","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN ISIDRO, DEPARTAMENTO DE CABAÃAS","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","LG0302023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 4-4 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","CABAÃAS","2023-03-01","108494","77982.34","274","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE ILOBASCO, DEPARTAMENTO DE CABAÃAS","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","LG0292023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 4-3 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","CUSCATLAN ","2023-03-01","62540","84374.64","289","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UNION DE PERSONAS SAN SALVADOR","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","LG0282023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 4-2 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","LA PAZ Y SAN VICENTE","2023-03-01","100903","83100.52","289","ARQ. FRANCISCO JAVIER ALVARADO GUZMAN                       "," FONDO GENERAL","UDP DEL MUNICIPIO DE ZACATECOLUCA","INGENIEROS CIVILES ASOCIADOS, S.A DE C.V.","LG0272023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
