ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO RUTINARIO DEL GRUPO 5 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA LIBERTAD","2024-04-01","78493","80617.99","31/12/2024","ING. ROBERTO AYALA                                          "," FONDO GENERAL","INVERSIONES, CARRETERAS Y TERRACERIAS, S.A. DE C.V.","INGENIERIA DIVERSA DE ORIENTE, S.A. DE C.V.","CO982024  ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 4-14 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","USULUTAN","2024-04-01","45914","818823.17","31/12/2024","ARQ. BRENDA NAVARRETE                                       "," FONDO GENERAL","UDP SAN JOSE LAS FLORES TECAPAN","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO372024  ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 4-11 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","SAN VICENTE Y LA PAZ","2024-04-01","144625","72017.63","31/12/2024","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE JIQUILISCO DEPARTAMENTO DE USULUTAN","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO1032024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 5-13 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","MORAZAN Y LA UNION","2024-04-01","227790","80617.99","31/12/2024","ARQ. BRENDA NAVARRETE                                       "," FONDO GENERAL","ASOCIADOS GUATAJIAGUA, S.A. DE C.V.","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO1022024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 2-6 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA PAZ","2024-04-01","52637","74267.37","31/12/2024","ARQ. KARINA CORDERO                                         "," FONDO GENERAL","UNION DE PERSONAS DE OLOCUILTA DEL DEPARTAMENTO DE LA PAZ","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO1012024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO RUTINARIO DEL GRUPO 6 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","SAN SALVADOR Y LA PAZ","2024-04-01","2696540","849242.49","31/12/2024","ING. ROBERTO AYALA                                          "," FONDO GENERAL","SERPAS Y LOPEZ, S.A. DE C.V.","INGENIERIA DIVERSA DE ORIENTE, S.A. DE C.V.","CO0992024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO RUTINARIO DEL GRUPO 10 DE VÃAS NO PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","CABAÃAS","2024-04-01","208000","1208233.67","31/12/2024","ARQ. BRENDA NAVARRETE                                       "," FONDO GENERAL","GRUPO G Y B GEMELOS, S.A. DE C.V.","INNOVATIONS & INTEGRATED SOLUTIONS, S.A. DE C.V.","CO0972024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO PERIODICO DE LA RUTA RN08N: TRAMO DV ILOBASCO - SAN ISIDRO - SENSUNTEPEQUE TRAMO 1","CABAÃAS","2024-04-01","86485","11687658.53","31/12/2024","ING. MARLON ORLANDO CARCAMO REYES                           "," FONDO GENERAL","CONSTRUCCIONES Y PAVIMENTOS ESPECIALES, S.A. DE C.V.","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO0922024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO RUTINARIO DEL GRUPO 12 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","USULUTAN","2024-04-01","73064","1611713.45","31/12/2024","ING. OSCAR ARTURO MARTINEZ                                  "," FONDO GENERAL","INVERSIONES RODRIGUEZ AYALA, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0912024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO RUTINARIO DEL GRUPO 11 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","LA PAZ, SAN VICENTE Y USULUTAN","2024-04-01","378369","1607205.47","31/12/2024","ING. OSCAR ARTURO MARTINEZ                                  "," FONDO GENERAL","GLOBAL CONSTRUCCIONES, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0902024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
