﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Fondo de Conservación Víal","","CASE STUDIES ON RECONSTRUCTION PROCESS FROM THE GREAT EAST JAPAN EARTHQUAKE","Ing. Fernando Olivares","Administrador de proyectos I","Japon","2014-02-09","2014-02-28","0.0","","","0.0","","","0.0","","","adquirir conocimientos sobre reconstrucciones de terremotos",""
"Fondo de Conservación Víal","","Curso de Entrenamiento sobre Gestión y Mantenimiento de Carreteras","Ing. Oscar Arturo Martinez","Especialista de Planificación de Proyectos","Japon","2016-10-12","2016-12-03","0.0","","","0.0","","","0.0","","","Conocer sobre la experiencia japonesa en lo relativo a la gestión y mantenimiento de carreteras y las experiencias de otros paises.  ","Los costos de viaticos y boletos aereos son costeados por JICA	"
"Fondo de Conservación Víal","","  Curso denominado “Curso Road Maintenance” (Mantenimiento de Carreteras)” ","Ing. Sarai Raquel Palacios","Especialista en Planificación Institucional","Japón","2019-10-25","2019-12-06","0.0","Fondos de cooperación","pasaje cubierto por JICA","0.0","Fondos de cooperación","viaticos cubiertos por JICA","565.0","Fondos institucionales","","Conocer sobre la experiencia japonesa en lo relativo a la administración de carreteras en el campo, mejora y mantenimientos de caminos, y las experiencias de cada País.  
","."
"Fondo de Conservación Víal","","Curso "" Ingenería de Puentes""","Ing. Evelyn Esmeralda Bonilla Orantes","Administrador de Red Vial Mtto. Rutinario","Japon","2016-09-25","2016-10-22","0.0","","","0.0","","","0.0","","","Conocer sobre la experiencia japonesa y de otros países en lo relativo a la gestión de desastres en la Infraestructura de carreteras, ríos y puertos, basado en los problemas de cada país.","Los costos de viaticos y boletos aereos son costeados por JICA	"
"Fondo de Conservación Víal","","Foro: “Diseño e Implementación de Programas Públicos de Empleo y su Vínculo con la Proyección Social”","Dr. Felipe Alexander Rivas","Personal Ejecutivo","Costa Rica","2016-06-27","2016-09-29","0.0","","","0.0","","","0.0","","","Fortalecer el plan de trabajo de apoyo regional, compartir sobre experiencias en el tema y explorar con los participantes, como los programas públicos de empleo podrían mejorar la protección social de los países de la región, complementando las medidas de protección social existentes.","Boletos y viaticos"
"Fondo de Conservación Víal","","Gestión de Desastres en la Infraestructura (Ríos, Carreteras y Puertos)","Ing. Emerson Vladimir Roque Valdez ","Administrador de Proyectos I","Japón","2015-05-11","2018-07-18","0.0","","","520.0","","","0.0","","","Obtener conocimientos y nuevas herramientas en el manejo de infraestructuras de ríos, carreteras y puertos.",""
"Fondo de Conservación Víal","","Organización del VI  Congreso de Fondos Viales de Centroamérica","Arq. Eliud Ulises Ayala / Ing. Víctor Orellana","Director Ejecutivo / Asesor de Calidad","Guatemala","2013-07-11","2013-07-12","533.0","","","0.0","","","0.0","","","Invitar a Organizaciones al  VI  Congreso de Fondos Viales de Centroamérica",""
"Fondo de Conservación Víal","","Organización del VI Congreso de Fondos Viales de Centroamérica","Eliud Ulises Ayala / Ricardo Castellón","Director Ejecutivo / Asesor de Comunicaciónes","Panama - Costa Rica","2013-07-20","2013-07-24","3.8","","","810.0","","","0.0","","","Invitando a Organizaciones a que asistan al VI Congreso de Fondos Viales de Centroamérica",""
"Fondo de Conservación Víal","","Organización del VI Congreso de Fondos Viales de Centroamérica","Eliud Ulises Ayala /Ing. Medardo Calderón","Director Ejecutivo / Gerente Técnico","Honduras y Nicaragua","2013-07-16","2013-07-18","3.47","","","330.0","","","0.0","","","invitar a las organizaciones a asistir al VI Congreso de Fondos Viales de Centroamerica.",""
"Fondo de Conservación Víal","","Participación en la Reunión de la Asociación Mundial de Carreteras (AIRPCR-PIARC) y del Consejo de Directores de Carreteras de Iberia e Iberoamerica","Arq. Eliud Ulises Ayala","Director Ejecutivo","ITALIA - ESPAÑA ","2012-05-15","2012-05-26","2.13","","","1.6","","","0.0","","","Participar e intercambiar vivencias de proyectos.",""
"Fondo de Conservación Víal","","Participación en la XXX Reunión del Consejo de Directores de Carreteras de Iberia e Iberoamérica (DIRCAIBEA)","Felipe Rivas","Director Ejecutivo","Nicaragua","2015-05-20","2015-05-22","285.0","","","570.0","","","0.0","","","Compartir avances ",""
