﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Fondo de Conservación Víal","DISEÑO DEL MEJORAMIENTO DE LA CA02E PARA EL CONTROL DE INUNDACIONES EN ZONA DEL CANTON LA CANOA, SAN MIGUEL","Gerencia de Planificación","CONSULTORIA DE SELECCION BASADA EN CALIDAD Y COSTO FOVIAL SBCC-006/2023","229204.0","D.T.1., S.A. DE C.V","Persona Jurídica","El Consultor iniciará el diseño objeto del presente contrato en la fecha que se establezca en la Orden de Inicio emitida por el FOVIAL.","2023-12-13","CONSULTORIA DE SELECCION BASADA EN CALIDAD Y COSTO","CONTRATO: FOVIAL CO-070/2023",""
"Fondo de Conservación Víal","SUPERVISIÓN DEL DISEÑO Y CONSTRUCCIÓN DE OBRAS DE MITIGACIÓN Y COLECTOR PARA DESCARGA DE AGUAS LLUVIAS EN COLONIA EL MATAZANO, MUNICIPIO DE ILOPANGO, DEPARTAMENTO DE SAN SALVADOR","Gerencia Técnica","CONSULTORIA FOVIAL SBCC-001/2023","286475.01","S.M., S.A DE C.V.","Persona Jurídica","El Supervisor iniciará la supervisión objeto del contrato en la fecha que se establezca en la Orden de Inicio emitida por el FOVIAL","2023-10-24","CONSULTORIA ","CONTRATO: FOVIAL CO-067/2023",""
"Fondo de Conservación Víal","SUPERVISIÓN DEL DISEÑO Y CONSTRUCCIÓN DE OBRAS DE MITIGACIÓN Y COLECTOR PARA DESCARGA DE AGUAS LLUVIAS EN COLONIA JARDINES DEL BOULEVARD, MUNICIPIO DE SOYAPANGO, SAN SALVADOR","Gerencia Técnica","CONSULTORIA FOVIAL SBCC-005/2023","106999.9","S.M., S.A DE C.V.","Persona Jurídica","El Supervisor iniciará la supervisión objeto del contrato en la fecha que se establezca en la Orden de Inicio emitida por el FOVIAL","2023-11-03","CONSULTORIA ","CONTRATO: FOVIAL CO-068/2023",""
"Fondo de Conservación Víal","""CONSTRUCCIÓN DE PASO A DESNIVEL EN INTERSECCIÓN ENTRE LAS RUTAS CA01W (CARRETERA PANAMERICANA)- RN23S (PERIFÉRICO CLAUDIA LARS) - RN07W (SITIO DEL NIÑO - NEJAPA), MUNICIPIO DE SAN JUAN OPICO, LA LIBERTAD""","Dirección de Planificación","LICITACION PÚBLICA FOVIAL LP-048/2022","17589357.88","GRUPO ECON, S.A. DE C.V.","Persona Jurídica","TRESCIENTOS SESENTA DÍAS CALENDARIO ","2022-05-12","Licitación Pública","CONTRATO: FOVIAL CO-062/2022",""
"Fondo de Conservación Víal","CAPACITACIÓN SOBRE TALLER DE ETICA Y VALORES PARA EL PERSONAL DE FOVIAL","Gerencia Financiera Administrativa","45/2023","2450.0","INGENIERIA DE LA CAPACITACION EMPRESARIAL Y AERONAUTICA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","5 días calendario","2023-09-14","Orden de Compra","45/2023",""
"Fondo de Conservación Víal","ADQUISICIÓN SOFTWARE DE EDICION DE PDF","Unidad de Tecnología y Sistemas de la Información","49/2023","6878.31","ASIT, S.A . DE C.V","Persona Jurídica","30 días calendario","2023-09-28","Orden de Compra","49/2023",""
"Fondo de Conservación Víal","ADQUISICIÓN SOFTWARE PARA MODELACION TRIDIMENCIONAL","Unidad de Tecnología y Sistemas de la Información","48/2023","1017.0","GRUPO OCTO, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","30 días calendario","2023-09-28","Orden de Compra","48/2023",""
"Fondo de Conservación Víal","ADQUISICIÓN DE SOFTWARE DE EDICION DE HERRAMIENTAS PARA INGENIERIA","Unidad de Tecnología y Sistemas de la Información","47/2023","5642.68","STB COMPUTER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","30 días calendario","2023-09-28","Orden de Compra","47/2023",""
"Fondo de Conservación Víal","ADQUISICION DE LLANTAS PARA VEHICULOS AUTOMOTORES PROPIEDAD DE FOVIAL","Gerencia Financiera Administrativa","46/2023","1830.0","CENTRO DE SERVICIOS LA DURAMIL, S.A. DE C.V.","Persona Jurídica","10 días calendario","2023-09-25","Orden de Compra","46/2023",""
"Fondo de Conservación Víal","MEMORIAS RAM PARA EQUIPO PORTATILES","Unidad de Tecnología y Sistemas de la Información","44/2023","1017.0","DATA & GRAPHICS, S. A. DE C. V.","Persona Jurídica","30 días calendario","2023-09-14","Orden de Compra","44/2023",""
"Fondo de Conservación Víal","Insumos agrícolas para vivero MOPT-FOVIAL VERDE","Unidad de Medio Ambiente","43/2023","24943.99","EDIFICACION, CONSTRUCCION Y ASESORIA TECNICA, S.A. DE C.V.","Persona Jurídica","Agosto 2023","2023-08-08","Orden de Compra","43/2023",""
"Fondo de Conservación Víal","Adquisición de discos duros externos","Unidad de Tecnología y Sistemas de la Información","41/2023","2847.6","SANMUR, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","30 días calendario","2023-07-10","Orden de Compra","41/2023",""
"Fondo de Conservación Víal","Adquisición de licencias software antivirus","Unidad de Tecnología y Sistemas de la Información","42/2023","2720.48","ESCUCHA (PANAMA) S.A., SUCURSAL EL SALVADOR","Persona Jurídica","Julio del 2023","2023-07-18","Orden de Compra","42/2023",""
"Fondo de Conservación Víal","ADQUISICION DE SEMILLA DE ADANSONIA GRANDIDIERI","Unidad de Medio Ambiente","39/2023","1750.0","M T INVERSIONES, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","60 días","2023-04-28","Libre Gestión","39/2023",""
"Fondo de Conservación Víal","IMPRESION DE MEMORIA DE LABORES","Gerencia de Comunicaciones","38/2023","3359.0","GRAFICA FENIX, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","5 días hábiles","2023-04-28","Libre Gestión","38/2023",""
"Fondo de Conservación Víal","PUBLICACION DE AVISO DE CONVOCATORIA","Unidad de Compras Públicas","37/2023","185.77","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","mayo 2023","2023-04-28","Libre Gestión","37/2023",""
"Fondo de Conservación Víal","SEÑALIZACIÓN Y SEGURIDAD VIAL EN RUTAS DE LA RED VI AL PAVIMENTADA DE LA ZONA OCCIDENTAL","Gerencia Técnica","LICITACION PÚBLICA FOVIAL LP-056/2023","649866.86","MACONS, S.A. DE C.V.","Persona Jurídica","CIENTO OCHENTA DIAS CALENDARIO","2023-04-25","Licitación Pública","CONTRATO: FOVIAL CO-061/2023",""
