﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Ministerio de Educación, Ciencia y Tecnología","","UNIVERSIDAD CENTROAMÉRICA DE EL SALVADOR JOSÉ SIMEÓN CAÑAS (UCA)","Fortalecer el Sistema Educativo Nacional y las instituciones educativas que lo componen, mediante la obtención de información objetiva, confiable y oportuna que resulta de la aplicación de la prueba PAES en estudiantes de segundo año de Bachillerato","800000.0","2019-01-15","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","UNIVERSIDAD CENTROAMÉRICA DE EL SALVADOR JOSÉ SIMEÓN CAÑAS (UCA)","Fortalecer el Sistema Educativo Nacional mediante procesos de formación dirigidos a especialistas, ATPI y docentes; talleres y asistencia técnica para docentes; con dotación de materiales; apoyo a la preparación de evaluación del estuadiantado; y con el apoyo a investigaciones cuyos resultados sirvan de base para la toma de decisiones sobre la formación de docentes, todo ello en el marco del Plan Nacional de Formación de Docentes en Servicio del Sector Público 2015-2019","2308253.87","2019-01-15","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","UNIVERSIDAD CENTROAMÉRICA DE EL SALVADOR JOSÉ SIMEÓN CAÑAS (UCA)","Evaluar el desarrollo de Capacidades Productivas y Ciudadanas en asociación con contenidos de Matemática y Lenguaje de una muestra de estudiantes de 3°, 6° y 9° grados de Educación Básica y de 2° año de Bachillerato, para que sus resultados puedan obtenerse recomendaciones para diferentes instancias del Sistema Educativo Nacional","270000.0","2019-01-15","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","ESCUELA AGRÍCOLA PANAMERICANA, INC. ZAMORANO","Promover huertos escolares como estrategias para el desarrollo integral de los estudiantes, relacionándolos a sus competencias productivas y ciudadanas a través de procesos educativos participativos e integrales","426000.0","2019-01-15","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","ESCUELA ESPECIALIZADA EN INGENIERÍA ITCA - FEPADE (MEGATEC - SANTA ANA)","Formar profesionales capacitados en la especialidad de Técnico en Gestión Tecnológica del Patrimonio Cultural que contribuyan a la mejora de su calidad de vida, las de sus familias y al desarrollo cultural y económico del país, mediante otorgamiento de becas y estipendios a estudiantes de escasos recursos ","108000.0","2019-01-01","2019-12-31","En ejecución","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","ESCUELA ESPECIALIZADA EN INGENIERÍA ITCA - FEPADE (MEGATEC - ZACATECOLUCA)","Otorgar becas y estipendios, prioritariamente a estudiantes de escasos recursos económicos para formarlos de manera integral y competente, en áreas técnicas y tecnológicas con el propósito de permitirles continuar estudiando, realizarse como emprendedor o empleado de las empresas relacionadas con su carrera, además de contribuir al desarrollo socioeconómico del país","900372.8","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","ESCUELA ESPECIALIZADA EN INGENIERÍA ITCA - FEPADE (MEGATEC - LA UNIÓN)","Otorgar becas y estipendios, prioritariamente a estudiantes de escasos recursos económicos para formarlos de manera integral y competente, en áreas técnicas y tecnológicas con el propósito de permitirles continuar estudiando, realizarse como emprendedor o empleado de las empresas relacionadas con su carrera, además de contribuir al desarrollo socioeconómico del país","1601619.1","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","INSTITUTO TECNOLÓGICO DE CHALATENANGO, (ITCHA - ÁGAPE)","Otorgar becas y estipendios, prioritariamente a estudiantes de escasos recursos económicos para formarlos de manera integral y competente, en áreas técnicas y tecnológicas con el propósito de permitirles continuar estudiando, realizarse como emprendedor o empleado de las empresas relacionadas con su carrera, además de contribuir al desarrollo socioeconómico del país","697896.1","2019-01-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","ASOCIACIÓN FE Y ALEGRÍA","Brindar servicios educativos a población joven y adulta que no han alcanzado el Tercer Ciclo de Educación Básica o Bachillerato General, a través de Instituciones Implementadoras autorizadas para administrar cupos de Modalidades Flexibles de Educación","174550.0","2019-01-03","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","ASOCIACIÓN INTERSECTORIAL PARA EL DESARROLLO ECONÓMICO Y EL PROGRESO SOCIAL-CIDEP","Contribuir al Desarrollo Integral de las niñas y niños por medio de implementación del Modelo de Educación y Desarrollo Integral de Primera Infancia, a través de la Vía Familiar Comunitaria en el Municipio de Cojutepeque del departamento de Cuscatlán, y los municipios de San Isidro Labrador, San José Cancasque y San Ignacio en el departamento de Chalatenango","590216.0","2019-01-16","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","UNIVERSIDAD FRANCISCO GAVIDIA - UFG","Brindar servicios educativos a población joven y adulta que no han alcanzado el Tercer Ciclo de Educación Básica a Bachillerato General, a través de Instituciones Implementadoras autorizadas para administrar cupos de Modalidades Flexibles de Educación","425916.0","2019-01-03","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","FUNDACIÓN INNOVACIONES EDUCACTIVAS CENTROAMERICANAS - FIECA","Brindar servicios educativos a población joven y adulta que no han alcanzado el Tercer Ciclo de Educación Básica o Bachillerato General, a través de Instituciones Implementadoras autorizadas para administrar cupos de Modalidades Flexibles de Educación","104846.0","2019-01-03","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","ASOCIACIÓN HOGAR DE PARÁLISIS CEREBRAL ""ROBERTO CALLEJAS MONTALVO"" -HOPAC","Contribuir  al proceso de inclusión educativo, mediante la atención integral, fortalecimiento y desarrollo del pedagógico de atención a estudiantes de la Asociación Hogar de Parálisis Cerebral ""Roberto Callejas Montalvo"" -HOPAC y población estudiantil en riesgo de exclusión, atendidos en instituciones educativas especializadas como centros educativos regulares que les permita incrementar la oportunidad de aprender y de completar la educación en los niveles de Educación Inicial, Parvularia y Educación Básica","61600.0","2019-02-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
