ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Fondo Solidario para la Familia Microempresaria","","2022","ANALISTA","1","","875.0","0.0","POR CONTRATO."
"Fondo Solidario para la Familia Microempresaria","","2022","ASESORES FINANCIEROS","3","","600.0","0.0","POR CONTRATO."
"Fondo Solidario para la Familia Microempresaria","","2023","ASESOR FINANCIERO","1","","500.0","0.0","POR CONTRATO."
"Fondo Solidario para la Familia Microempresaria","","2022","ASESOR FINANCIERO","2","","400.0","0.0","POR CONTRATO."
"Fondo Solidario para la Familia Microempresaria","","2022","ASESOR FINANCIEROS","2","","700.0","0.0","POR CONTRATO."
"Fondo Solidario para la Familia Microempresaria","","2023","ASISTENTE ADMINISTRATIVO (A) ROTATIVO (A)","1","","550.0","0.0","POR CONTRATO."
"Fondo Solidario para la Familia Microempresaria","","2020","AUDITOR INTERNO INSTITUCIONAL","1","","1800.0","0.0","POR CONTRATO"
"Fondo Solidario para la Familia Microempresaria","","2020","AUXILIAR CONTABLE","1","","600.0","0.0","POR CONTRATO."
"Fondo Solidario para la Familia Microempresaria","","2022","AUXILIAR DE TALENTO HUMANO","1","","675.0","0.0","POR CONTRATO"
"Fondo Solidario para la Familia Microempresaria","","2020","CAJERO","1","","550.0","0.0","POR CONTRATO"
"Fondo Solidario para la Familia Microempresaria","","2022","COLABORADOR DE FORMALIZACION. ","1","","760.0","0.0","VACANTE."
"Fondo Solidario para la Familia Microempresaria","","2020","COLABORADOR JUDICIAL","1","","875.0","0.0","POR CONTRATO."
"Fondo Solidario para la Familia Microempresaria","","2020","CONTADOR INSTITUCIONAL","1","","1200.0","0.0","POR CONTRATO."
"Fondo Solidario para la Familia Microempresaria","","2020","CONTROL DE OPERACIONES.","1","","900.0","0.0","POR CONTRATO."
"Fondo Solidario para la Familia Microempresaria","","2022","COORDINADORA  DE TALENTO HUMANO","1","","1725.0","0.0","POR CONTRATO"
"Fondo Solidario para la Familia Microempresaria","","2020","COORDINADOR DE CRÃDITOS Y RECUPERACIÃN ADMINISTRATIVA","1","","1225.0","0.0","POR CONTRATO"
"Fondo Solidario para la Familia Microempresaria","","2020","COORDINADOR DE FINANZAS","1","","1400.0","0.0","POR CONTRATO."
"Fondo Solidario para la Familia Microempresaria","","2020","COORDINADOR DE TECNOLOGÃAS DE LA INFORMACIÃN.","1","","1400.0","0.0","POR CONTRATO"
"Fondo Solidario para la Familia Microempresaria","","2020","COORDINADOR DE UNIDAD DE RIESGOS Y PLANIFICACION","1","","1300.0","0.0","POR CONTRATO"
"Fondo Solidario para la Familia Microempresaria","","2020","COORDINADOR JURIDICO","1","","1125.0","0.0","POR CONTRATO."
"Fondo Solidario para la Familia Microempresaria","","2020","DIRECTOR/A EJECUTIVO/A","1","","2500.0","0.0","VACANTE."
"Fondo Solidario para la Familia Microempresaria","","2020","DIRECTOR/A PRESIDENTE/A (TITULAR)","1","","4500.0","1000.0","POR NOMBRAMIENTO DEL SR. PRESIDENTE DE LA REPÃBLICA"
