ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Asesor","1","","3000.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo I","1","","521.72","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo I","1","","521.72","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo I","1","","550.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo I","1","","598.09","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo I","1","","600.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo I","1","","632.04","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo I","2","","686.9","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo II","1","","390.69","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo II","1","","390.69","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo II","1","","437.76","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo II","1","","605.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo II","1","","734.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo II","1","","854.56","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo II","1","","951.88","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo II","1","","1003.4","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo III","1","","730.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo III","1","","725.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo III","2","","800.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo III","1","","848.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo III","1","","677.04","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo III","1","","750.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo III","1","","777.09","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo III","1","","919.14","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo III","1","","1150.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Administrativo III","1","","1236.48","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado I","1","","401.5","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado I","5","","365.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado I","143","","365.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado I","3","","370.05","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado I","1","","381.82","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado I","1","","387.72","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado I","18","","401.5","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado I","1","","477.76","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado II","1","","550.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado II","2","","365.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado II","1","","375.93","0.0","Ley de Salarios-diciembre2023"
