﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Ministerio de Medio Ambiente y Recursos Naturales","BRECHADO EN AREAS NATURALES PROTEGIDAS (ANULADA)","Unidad de Compras Publicas (UCP)","OC-108-2023","0.01","ASOCIACIÓN COMITÉ DE RESCATE DE CUENCAS DE LA LIBERTAD (CORCULL)","Micro Empresa","30 días calendario, a partir de la fecha establecida en la orden de inicio","2023-11-27","30 días calendario, a partir de la fecha establecida en la orden de inicio","OC-108-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","CAFÉ","Unidad de Compras Publicas (UCP)","OC-104-2023","2850.0","CLAUDIA VERÓNICA AZUCENA MAYORA","Micro Empresa","6 Días hábiles, después de notificada la orden de compra","2023-11-17","6 Días hábiles, después de notificada la orden de compra","OC-104-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","REFRACTOMETRO","Unidad de Compras Publicas (UCP)","OC-85-2023","150.44","GRUPO VET MODELO, S.A. de C.V.","Micro Empresa","Inmediato","2023-11-14","Inmediato","OC-85-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","MOTOR FUERA DE BORDA","Unidad de Compras Publicas (UCP)","OC-80-2023","21169.99","TRADER, S.A. de C.V.","Mediana Empresa","15 días hábiles después de recibida la orden de compra","2023-11-14","15 días hábiles después de recibida la orden de compra","OC-80-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","POST IT, BOLIGRAFOS, PORTA MINAS, CUADERNO PEQUEÑO","Unidad de Compras Publicas (UCP)","OC-118-2023","360.47","GRUPO EVENTUM, S.A. de C.V.","Mediana Empresa","5 Días hábiles después de recibir la orden de compra","2023-12-11","5 Días hábiles después de recibir la orden de compra","OC-118-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","ARCHIVADORES DE PALANCA MEDIA CARTA, BOLSA MANILA CARTA, SEPARADORES DE CARTON, PAPEL BOND CARTA, BANDAS DE HULE, BORRADORES DE GOMA, CLIPS, ENGRAPADORA DE ESCRITORIO, ENGRAPADORA INDUSTRIAL, FASTENER, LAPIZ, REGLA, SACAGRAPAS, SACAPUNTA, PERFORADORA DE 2 HOYOS","Unidad de Compras Publicas (UCP)","OC-117-2023","5924.93","NOE ALBERTO GUILLEN","Mediana Empresa","5 Días hábiles después de notificada la orden de compra","2023-12-11","5 Días hábiles después de notificada la orden de compra","OC-117-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","BOLSA MANILA JUMBO, FOLDER CARTA DE COLOR, PAPEL BOND DE COLORES, CINTA ADHESIVA, CINTA SELLADORA, CLIPS JUMBO, CORRECTOR TIPO LAPIZ, GRAPAS STANDARD, LAPIZ BICOLOR, MARCADORES, MEMORIAS DE 32 GB, TIRRO, ARCIVADOR DE PALANCA","Unidad de Compras Publicas (UCP)","OC-116-2023","1493.55","BUSINESS CENTER, S.A. de C.V.","Mediana Empresa","5 Días hábiles máximo","2023-12-11","5 Días hábiles máximo","OC-116-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","FOLDER, BINDER, BOLIGRAFOS, BANDERITAS FLAGS POST IT, SACAPUNTA, TIJERAS, NUMERADOR, SOBRES TAMAÑO OFICIO","Unidad de Compras Publicas (UCP)","OC-115-2023","729.06","DPG, S.A. de C.V.","Mediana Empresa","3 Días hábiles después de recibir la  orden de compra","2023-12-11","3 Días hábiles después de recibir la  orden de compra","OC-115-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","SERVICIO DE AUDITORIA EXTERNA","Unidad de Compras Publicas (UCP)","OC-114-2023","2450.0","CONSEJO NACIONAL DE CALIDAD","Mediana Empresa","8 Días hábiles después de notificada la  orden de compra","2023-12-04","8 Días hábiles después de notificada la  orden de compra","OC-114-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","PRIMAS Y GASTOS DE SEGUROS DE PERSONAS, PRIMAS GASTOS DE SEGUROS DE BIENES","Unidad de Compras Publicas (UCP)","OC-113-2023","14396.0","SEGUROS E INVERSIONES, S.A. (SISA)","Grande Empresa","A partir de la orden de inicio hasta el 31 de diciembre de 2023","2023-12-01","A partir de la orden de inicio hasta el 31 de diciembre de 2023","OC-113-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","BRECHADO EN AREAS NATURALES PROTEGIDAS ","Unidad de Compras Publicas (UCP)","OC-112-2023","50892.75","CONSTRUCTORA MARPA, S.A. de C.V.","Pequeña Empresa","30 días calendario, a partir de la fecha establecida en la orden de inicio","2023-11-28","30 días calendario, a partir de la fecha establecida en la orden de inicio","OC-112-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","BRECHADO EN AREAS NATURALES PROTEGIDAS ","Unidad de Compras Publicas (UCP)","OC-111-2023","9750.0","ASOCIACIÓN COMITÉ DE RESCATE DE CUENCAS DE LA LIBERTAD (CORCULL)","Micro Empresa","30 días calendario, a partir de la fecha establecida en la orden de inicio","2023-11-28","30 días calendario, a partir de la fecha establecida en la orden de inicio","OC-111-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","BRECHADO EN AREAS NATURALES PROTEGIDAS ","Unidad de Compras Publicas (UCP)","OC-110-2023","4800.0","ANA SULMA RIVAS ROMERO","Micro Empresa","30 días calendario, a partir de la fecha establecida en la orden de inicio","2023-11-28","30 días calendario, a partir de la fecha establecida en la orden de inicio","OC-110-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","Unidad de Compras Publicas (UCP)","OC-109-2023","3000.0","GRUPO Q EL SALVADOR, S.A. de C.V.","Grande Empresa","La recepción y el servicio de mantenimiento será en las instalaciones de Grupo Q El Salvador, S.A. de C.V. ubicadas en San S alvador, y deberá realizar el servicio de conformidad con los requerimientos para cada una de las rutinas solicitadas y aprobadas por el MARN","2023-11-23","La recepción y el servicio de mantenimiento será en las instalaciones de Grupo Q El Salvador, S.A. de C.V. ubicadas en San S alvador, y deberá realizar el servicio de conformidad con los requerimientos para cada una de las rutinas solicitadas y aprobadas por el MARN","OC-109-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","BRECHADO EN AREAS NATURALES PROTEGIDAS (ANULADA)","Unidad de Compras Publicas (UCP)","OC-107-2023","0.01","CONSTRUCTORA MARPA, S.A. de C.V.","Pequeña Empresa","30 días calendario, a partir de la fecha establecida en la orden de inicio","2023-11-17","30 días calendario, a partir de la fecha establecida en la orden de inicio","OC-107-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","BRECHADO EN AREAS NATURALES PROTEGIDAS (ANULADA)","Unidad de Compras Publicas (UCP)","OC-106-2023","0.01","ANA SULMA RIVAS ROMERO","Micro Empresa","30 días calendario, a partir de la fecha establecida en la orden de inicio","2023-11-27","30 días calendario, a partir de la fecha establecida en la orden de inicio","OC-106-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","AZUCAR, PAPEL HIGIENICO, PAPEL TOALLA DE BOBINA","Unidad de Compras Publicas (UCP)","OC-105-2023","8844.96","PRODUCTOS DIVERSOS DE EL SALVADOR, S.A. de C.V.","Micro Empresa","Los suministros serán entregados parcialmente, previa coordinación con el administrador de contrato, hasta que duren existencias o hasta el 12 de diciembre de 2023","2023-11-17","Los suministros serán entregados parcialmente, previa coordinación con el administrador de contrato, hasta que duren existencias o hasta el 12 de diciembre de 2023","OC-105-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","CAMISA TIPO POLO HOMBRE, CAMISA TIPO POLO MUJER","Unidad de Compras Publicas (UCP)","OC-103-2023","2591.6","JOSE ALEXANDER MONTENEGRO MACHUCA","Pequeña Empresa","63 Días calendario inmediatamente se notifique la adjudicación, según ordenes de inicio emitidas por el Administrador de la Orden de Compra","2023-11-17","63 Días calendario inmediatamente se notifique la adjudicación, según ordenes de inicio emitidas por el Administrador de la Orden de Compra","OC-103-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","CAMISA MANGA CORTA PARA HOMBRE, CAMISA MANGA LARGA PARA HOMBRE, GABACHAS}, PANTALON DE VESTIR PARA HOMBRE, BLUSA MANGA CORTA PARA MUJER, BLUSA MANGA LARGA PARA MUJER, GABACHA PARA DOCTORA, CHAQUETA PARA DAMA, UNIFORMES","Unidad de Compras Publicas (UCP)","OC-102-2023","37146.2","CARMEN ELENA HERNANDEZ DE LOPEZ","Micro Empresa","63 Días calendario inmediatamente se notifique la adjudicación, según ordenes de inicio emitidas por el Administrador de la Orden de Compra","2023-11-17","63 Días calendario inmediatamente se notifique la adjudicación, según ordenes de inicio emitidas por el Administrador de la Orden de Compra","OC-102-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","PANTALON DE VESTIR PARA DAAMA","Unidad de Compras Publicas (UCP)","OC-101-2023","508.3","INVERSIONES MARTINEZ CORDERO, S.A. de C.V.","Pequeña Empresa","63 Días calendario inmediatamente se notifique la adjudicación, según ordenes de inicio emitidas por el Administrador de la Orden de Compra","2023-11-17","63 Días calendario inmediatamente se notifique la adjudicación, según ordenes de inicio emitidas por el Administrador de la Orden de Compra","OC-101-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","JEANS PARA HOMBRE, PANTALON TIPO COMANDO PARA MUJER, JEANS PARA MUJER, PANTALON TIPO COMANDO PARA MUJER","Unidad de Compras Publicas (UCP)","OC-100-2023","23703.56","ALMACENES PACIFICO JORGE PACIFICO HASBUN, S.A. de C.V.","Grande Empresa","63 Días calendario inmediatamente se notifique la adjudicación, según ordenes de inicio emitidas por el Administrador de la Orden de Compra","2023-11-17","63 Días calendario inmediatamente se notifique la adjudicación, según ordenes de inicio emitidas por el Administrador de la Orden de Compra","OC-100-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","LICENCIA DE SOFTWARE","Unidad de Compras Publicas (UCP)","OC-99-2023","1746.24","DATUM, S.A. de C.V.","Grande Empresa","3 días hábiles después de recibida la orden de compra","2023-11-14","3 días hábiles después de recibida la orden de compra","OC-99-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","SERVICIO DE TRANSPORTE AL PERSONAL","Unidad de Compras Publicas (UCP)","OC-98-2023","1600.0","TRANSPORTES EJECUTIVOS SHALOM, S.A. de C.V.","Pequeña Empresa","A partir de la orden de inicio hasta el 31 de diciembre de 2023","2023-11-14","A partir de la orden de inicio hasta el 31 de diciembre de 2023","OC-98-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","COMPUTADORA PERSONAL DE ESCRITORIO, DISCO DURO EXTERNO, CAMARA WEB, AUDIFONOS CON MICROFONOS","Unidad de Compras Publicas (UCP)","OC-97-2023","6038.0","DATA & GRAPHICS, S.A. de C.V.","Mediana Empresa","10 días hábiles después de recibida la orden de compra","2023-11-14","10 días hábiles después de recibida la orden de compra","OC-97-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","DRONE COMPACTO, BATERIA PARA DRONE","Unidad de Compras Publicas (UCP)","OC-96-2023","5394.0","INVERSIONES Y TURISMO, S.A. de C.V.","Pequeña Empresa","Inmediata / 45 dás","2023-11-14","Inmediata / 45 dás","OC-96-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","LICENCIA DE SOFTWARE","Unidad de Compras Publicas (UCP)","OC-95-2023","1746.24","DATUM, S.A. de C.V.","Grande Empresa","3 días hábiles después de recibida la orden de compra","2023-11-14","3 días hábiles después de recibida la orden de compra","OC-95-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","COMPUTADORA WORKSTATION","Unidad de Compras Publicas (UCP)","OC-94-2023","23989.4","ASEDEPRO, S.A. DE C.V.","Pequeña Empresa","Inmediato","2023-11-14","Inmediato","OC-94-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","COMPUTADOR SERVIDOR","Unidad de Compras Publicas (UCP)","OC-93-2023","26712.0","SISTEMAS C & C, S.A. de C.V.","Mediana Empresa","45 Días caledario","2023-11-14","45 Días caledario","OC-93-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","LICENCIA DE SOFTWARE","Unidad de Compras Publicas (UCP)","OC-92-2023","1746.24","DATUM, S.A. de C.V.","Grande Empresa","3 días hábiles después de recibida la orden de compra","2023-11-14","3 días hábiles después de recibida la orden de compra","OC-92-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","MONITOR, LAPTOP","Unidad de Compras Publicas (UCP)","OC-91-2023","7190.0","DATA & GRAPHICS, S.A. de C.V.","Mediana Empresa","10 días hábiles después de recibida la orden de compra","2023-11-14","10 días hábiles después de recibida la orden de compra","OC-91-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","BOMBA FUMIGADORA, FILTRO PURIFICADOR, BOMBA ACHICADORA, BOMBA NEBULIZADORA","Unidad de Compras Publicas (UCP)","OC-90-2023","14661.25","AURICA, S.A. de C.V.","Pequeña Empresa","Inmediato","2023-11-14","Inmediato","OC-90-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","MICROCENTRIFUGAS","Unidad de Compras Publicas (UCP)","OC-89-2023","6396.0","SERVICIOS TECNICOS MEDICOS, S.A. de C.V.","Mediana Empresa","5-8 Días hábiles después de recibir la orden de compra","2023-11-14","5-8 Días hábiles después de recibir la orden de compra","OC-89-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","MESA QUIRURGICA VETERINARIA","Unidad de Compras Publicas (UCP)","OC-88-2023","6000.0","GRUPO VET MODELO, S.A. de C.V.","Micro Empresa","Inmediato","2023-11-14","Inmediato","OC-88-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","ELECTROBISTURI","Unidad de Compras Publicas (UCP)","OC-87-2023","4474.8","SERVICIOS AGROPECUARIOS INTEGRALES, S.A. de C.V","Mediana Empresa","Inmediata","2023-11-14","Inmediata","OC-87-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","REFRIGERADORA, LAVADORA, CAMAROTE DE MADERA, HIDROLAVADORA, MESA DE TRABAJO","Unidad de Compras Publicas (UCP)","OC-86-2023","4593.9","CESAR AUGUSTO ESCALANTE HERNANDEZ","Pequeña Empresa","Inmediato, antes del 30 de noviembre de 2023","2023-11-14","Inmediato, antes del 30 de noviembre de 2023","OC-86-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","PUENTE Y CUBETA PARA TINCIÓN, MONITOR FRECUENCIA CARDIACA, GLUCOMETRO, ELECTRODOS PARA ESTIMULACION NERVIOSA, LAMPARA CUELLO DE GANSO, ATRIL PORTA SUERO","Unidad de Compras Publicas (UCP)","OC-84-2023","1670.95","SERVICIOS TECNICOS MEDICOS, S.A. de C.V.","Mediana Empresa","5-8 Días hábiles después de recibir la orden de compra","2023-11-14","5-8 Días hábiles después de recibir la orden de compra","OC-84-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","ADAPTADOR USB, CABLE USB, ESTABILIZADOR PORTATIL DE BOLSILLO, LENTE TELE FOTO,","Unidad de Compras Publicas (UCP)","OC-83-2023","3198.99","ASEDEPRO, S.A. DE C.V.","Pequeña Empresa","Inmediato","2023-11-14","Inmediato","OC-83-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","ANULADA","Unidad de Compras Publicas (UCP)","OC-82-2023","0.01","COMTEL / División de Oficenter, S.A. de C.V.","Mediana Empresa","N/A","2023-11-15","N/A","OC-82-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","CELULAR DE ALTA GAMA","Unidad de Compras Publicas (UCP)","OC-81-2023","12173.0","ISHOP, S.A. de C.V.","Mediana Empresa","Antes del 30 de noviembre del 2023","2023-11-14","Antes del 30 de noviembre del 2023","OC-81-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","CAMARA FOTOGRAFICA, LENTE FOTOGRAFICO","Unidad de Compras Publicas (UCP)","OC-79-2023","8556.0","RAF, S.A. de C.V.","Grande Empresa","Antes del 30 de noviembre del 2023","2023-11-14","Antes del 30 de noviembre del 2023","OC-79-2023",""
