﻿"Institución","Dependencia","Vigente","Categoría de servicios","Nombre","Dirección","Horario","Tiempo de respuesta","Área responsable","Encargado del servicio","Descripción","Requisitos generales","Costo","Observaciones"
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","ADECUACIÓN DEL NOMBRE","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrio El Calvario, Depto. Cuscatlán.","Lunes a viernes 8:00 AM – 4:00 PM","30 Minutos Aprox. 	 ","Registro del Estado Familiar","Ana Concepción Artiga Sánchez","Documento que se extiende cuando una persona cambia apellidos.","Presentar el Testimonio de Escritura Pública de Adecuación,
Por vía Notarial
","Gratuito","Presentar los Documentos antes de 15 días hábiles - Si se presentan documentos tardíos tendrá que cancelar la multa de $2.86 cuando el Documento lo presente el interesado. -Si lo presenta el Notario será $ 5.72 la multa. (Art. 16. LT)

"
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","AUTENTICA DE CERTIFICACIÓN DE PARTIDAS","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrio El Calvario, Depto. Cuscatlán.","Lunes a viernes 8:00 AM – 4:00 PM","15 Minutos Aprox.","Registro del Estado Familiar 	","Ana Concepción Artiga Sánchez","Firma del Alcalde y Secretario Municipal como un fedante o fedatario, porque sólo da fe de la firma o firmas de los documentos.","Nombre de los inscritos ","$ 2.50",""
"Alcaldía Municipal de San Jose Guayabal","","true","Registro y Control Tributario ( CATASTRO)","CAMBIO DE PROPIETARIOS DE INMUEBLES","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrió El Calvario, Depto. Cuscatlán.
","	Lunes a viernes 8:00 AM – 4:00 PM","•	10 Minutos Aprox","	Catastro  	","José Iván Marroquín Marroquín ","Actualización de los registros de inmuebles en el sistema y actualización de la información en las tarjetas de control para que posteriormente el envío de los recibos sea al nuevo propietario.","Presentar una copia de la escritura donde se detalle la venta del inmueble y el cambio de propietarios.
El nuevo propietario y el inmueble deberán de estar solventes con el pago de tasas por servicios.
","•	Gratuito",""
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","CARNET DE MINORIDAD","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrió El Calvario, Depto. Cuscatlán.","Lunes a viernes 8:00 AM – 4:00 PM","15 Minutos Aprox.","Registro del Estado Familiar","Ana Concepción Artiga Sánchez","  Documento de Identidad de los niños, niñas y adolescentes","Presentarse el menor de edad a solicitar carnet
Residir en el Municipio
Dos fotografías tamaño carnet, las jóvenes con blusas con mangas
Dirección donde reside.
Acompañado por uno de sus padres o representante legal.
","$ 1.05",""
"Alcaldía Municipal de San Jose Guayabal","","true","","CERTIFICACIÓN DE PARTIDA DE MATRIMONIO","•	Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrió El Calvario, Depto. Cuscatlán.","•	Lunes a viernes 8:00 AM – 4:00 PM","•	15 Minutos Aprox.","•	Registro del Estado Familiar","•	Ana Concepción Artiga Sánchez","PARTIDA DE MATRIMONIO: Documento a través del cual se acredita el hecho del matrimonio.","•	Nombre de los esposos.
•	Lugar y fecha del matrimonio.
•	Datos generales
","•	$ 2.50",""
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","CERTIFICACIÓN DE PARTIDA DE NACIMIENTO","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrio El Calvario, Depto. Cuscatlán.","•	Lunes a viernes 8:00 AM – 4:00 PM","•	15 Minutos Aprox.","•	Registro del Estado Familiar","•	Ana Concepción Artiga Sánchez.","LA PARTIDA DE NACIMIENTO: es el documento que acredita la identidad del recién nacido, su pertenencia familiar y permite obtener el primer Documento Nacional de Identidad.","•	Nombre del Inscrito.
•	Fecha de nacimiento
•	Nombre del padre y/o de la madre.
","•	$ 2.50","•	La inscripción es gratuita "
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","CERTIFICACIÓN DE PARTIDAS DE DEFUNCIONES ","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrio El Calvario, Depto. Cuscatlán.","Lunes a viernes 8:00 AM – 4:00 PM","15 Minutos Aprox.","Registro del Estado Familiar","Ana Concepción Artiga Sánchez","El certificado de defunción es el documento oficial que acredita el fallecimiento de una persona.","Nombre del fallecido, fecha de defunción, nombre del padre y/o de la madre.","$ 2.50",""
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","CERTIFICACIÓN DE PARTIDAS DE DIVORCIO","•	Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrio El Calvario, Depto. Cuscatlán.","•	Lunes a viernes 8:00 AM – 4:00 PM","•	15 Minutos Aprox.","•	Registro del Estado Familiar","•	Ana Concepción Artiga Sánchez","Es el documento oficial que acredita la disolución del vínculo matrimonial decretado por un Juez.","•	Nombre de los esposos, lugar y fecha del divorcio.","•	$ 2.50",""
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","CERTIFICACIÓN PARTIDAS DE MODIFICACIÓN","•	Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrio El Calvario, Depto. Cuscatlán.","•	Lunes a viernes 8:00 AM – 4:00 PM","•	15 Minutos Aprox.","•	Registro del Estado Familiar","•	Ana Concepción Artiga Sánchez","Partidas asentadas nuevamente por reconocimiento del padre.","•	Nombre del Inscrito.
•	Fecha de modificación
•	Nombre del padre y/o de la madre.
","•	$ 2.50",""
"Alcaldía Municipal de San Jose Guayabal","","true","Registro y Control Tributario ( CATASTRO)","CIERRES DE NEGOCIOS ","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrió El Calvario, Depto. Cuscatlán.

","Lunes a viernes 8:00 AM – 4:00 PM","10 Minutos Aprox.","Catastro  	","José Iván Marroquín Marroquín ","Procedimiento mediante el cual el contribuyente solicita el cierre de un negocio.","El propietario del negocio realizar una solicitud de retiro de negocio
Copia de DUI de dos testigos los cuales harán constar que dicho negocio efectivamente ya no ejerce su actividad comercial.
El encargado de la unidad de catastro realizará una inspección al lugar para verificar la información proporcionada por el propietario y obtener las declaraciones de los testigos.
El propietario del negocio deberá estar solvente del pago de impuestos municipales. 
","Gratuito",""
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","CONSTANCIA DE CÉDULA DE IDENTIDAD PERSONAL","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrió El Calvario, Depto. Cuscatlán.



","Lunes a viernes 8:00 AM – 4:00 PM","30 Minutos Aprox.","Registro del Estado Familiar  	","Ana Concepción Artiga Sánchez","Es la copia del documento oficial que acredita la identidad de una persona y en el que constan el nombre, la fotografía, la firma y otros datos de identificación personal.","•	Nombre del titular,
•	Número del CIP. (no indispensable)
•	DUI del solicitante

","$ 2.50.",""
"Alcaldía Municipal de San Jose Guayabal","","true","Registro y Control Tributario ( CATASTRO)","INSCRIPCIÓN DE NUEVOS COMERCIOS ","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrió El Calvario, Depto. Cuscatlán.


","Lunes a viernes 8:00 AM – 4:00 PM","10 Minutos Aprox.","Catastro   	","José Iván Marroquín Marroquín ","Inscripción de nuevos negocios por disposición de la Ley General Tributaria Municipal.","El propietario del negocio deberá acercarse a la unidad de catastro y se le brindará una declaración anual jurada, la cual deberá de llenar con sus datos personales y del negocio.
Entrega al propietario o representante, Solicitud de apertura de Cuenta 
Presentar el Balance Inicial y la Declaración Jurada
El encargado de la Unidad de Catastro revisa la documentación y realiza los cálculos para determinar el Activo Imponible e impuesto a pagar.
El encargado de la Unidad de Catastro elabora la resolución y apertura de la Cuenta Corriente. Se envía a la Unidad de Cuentas Corrientes para ser incorporada como cuenta nueva y se notifica al propietario del negocio.
El encargado de Cuentas Corrientes elabora la tarjeta de la cuenta corriente del negocio y pasa al proceso de facturación.
Se realiza el pago en tesorería.
","Gratuito",""
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","INSCRIPCIÓN DE RECONOCIMIENTO","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrio El Calvario, Depto. Cuscatlán.","Lunes a viernes 8:00 AM – 4:00 PM","15 Minutos Aprox.","Registro del Estado Familiar ","Ana Concepción Artiga Sánchez","Es el reconocimiento voluntario, la cual un hombre admite ser el padre de su hijo o hija en escritos u otros actos judiciales, indistintamente si esta declaración la hace dentro de un caso en el área familiar o de niñez y adolescencia, es decir, el reconocimiento es válido cuando se haga en cualquier proceso judicial.","Cualquiera de los siguientes oficios:
Testimonio de Escritura pública.
Oficios de los Juzgados de Familia.
Oficios de la Procuraduría General de la República.
Consulados Salvadoreños en el Mundo.
","$ 2.50",""
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","INSCRIPCIONES DE MARGINACIONES DE DEFUNCIONES","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrio El Calvario, Depto. Cuscatlán.
","Lunes a viernes 8:00 AM – 4:00 PM","30 Minutos Aprox.","Registro del Estado Familiar  	","Ana Concepción Artiga Sánchez","Inscripciones que se asientan en la partida de nacimiento de la persona para establecer su fallecimiento.","Presentar Partida de Defunción.","Gratuito","Presentar los Documentos antes de 15 días hábiles - Si se presentan documentos tardíos tendrá que cancelar la multa de $2.86 cuando el Documento lo presente el interesado. -Si lo presenta el Notario será $ 5.72 la multa. (Art. 16. LT)."
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","INSCRIPCIONES DE MARGINACIONES/DIVORCIOS","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrio El Calvario, Depto. Cuscatlán.","Lunes a viernes 8:00 AM – 4:00 PM","30 Minutos Aprox.","Registro del Estado Familiar 	","Ana Concepción Artiga Sánchez","Inscripciones que se asientan en la partida de nacimiento de la persona para establecer su estado familiar de divorciado o divorciada.","Presentar el oficio del Juzgado de Familia, Partida de Divorcio","Gratuito","Presentar los Documentos antes de 15 días hábiles - Si se presentan documentos tardíos tendrá que cancelar la multa de $2.86 cuando el Documento lo presente el interesado. -Si lo presenta el Notario será $ 5.72 la multa. (Art. 16. LT)

"
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","INSCRIPCIONES DE MARGINACIONES/IDENTIDAD","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrio El Calvario, Depto. Cuscatlán.","Lunes a viernes 8:00 AM – 4:00 PM","30 Minutos Aprox.","Registro del Estado Familiar  ","Ana Concepción Artiga Sánchez","Documento que se extiende cuando una persona es reconocida legalmente por varios nombres o apellidos.","Presentar el Testimonio de Escritura Pública de Identidad,
Por vía Notarial
","Gratuito","Presentar los Documentos antes de 15 días hábiles - Si se presentan documentos tardíos tendrá que cancelar la multa de $2.86 cuando el Documento lo presente el interesado. -Si lo presenta el Notario será $ 5.72 la multa. (Art. 16. LT)"
