ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"AlcaldÃ­a Municipal de Tecoluca","","2020","MANTENIMIENTO DE INFRAESTRUCTURA SOCIAL DEL MUNICIPIO","MUNICIPIO DE TECOLUCA","2020-03-11","1000","4153.27","MARZO - JUNIO 2020","VARIOS EJECUTORES","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2020","COSNTRUCCION DE UNA PARADA DE PICK UP EN DESVIO EL CARAO  CANTON EL CARAO MUNICIPIO DE TECOLUCA DEPARTAMENTO DE SAN VICENTE","MUNICIPIO DE TECOLUCA","2020-02-21","790","904.0","FEBRERO- JUNIO 2020","SR MARTIN UBALDO HERNANDEZ E ING LUIS EDUARDO SERRANO LOPEZ ( SUMINISTRADOR DE BALASTRO)","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2020","MANTENIMIENTO DE CALLES INTERNAS COMUNALES Y CAMINOS VECINALES AÃO 2020","MUNICIPIO DE TECOLUCA","2020-02-07","5000","81615.54","FEBRERO - JUNIO 2020","SR MARTIN UBALDO HERNANDEZ E ING LUIS EDUARDO SERRANO LOPEZ ( SUMINISTRADOR DE BALASTRO)","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2020","MANTENIMIENTO Y REPARACION DE MAQUINARIA AÃO 2020","MUNICIPIO DE TECOLUCA","2020-02-07","500","43439.35","FEBRERO - JUNIO 2020","SR MARTIN UBALDO HERNANDEZ, SANTOS ANTONIO PEÃA MELENDEZ, Y LUIS ELISEO JOVEL BARAHONA (AMBOS TALLER DE REPARACIONES)","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2020","REPARACION DEL PARQUE MUNICIPAL DE COLONIA LA ESPERANZA MUNICIPIO DE TECOLUCA, DEPARTAMENTO DE SAN VICENTE","COLONIA LA ESPERANZA TECOLUICA ","2020-05-28","488","14321.37","MAYO - JUNIO 2020","ING JOSE JORGE TURCIOS DIAZ","FONDO GENERAL","TH CONSTRUCTORA S.A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","DE BUEN USO DE ANTICIPO Y DE CUMPLIMIENTO DE CONTRATO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2020","PAVIMENTACION CON MEZCLA ASFALTICA EN CALIENTE SOBRE CALLE ANTIGUA A SAN VICENTE BARRIO LAS FLORES MUNICIPIO DE TECOLUCA DEPARTAMENTO DE SAN VICENTE","BARRIO LAS FLORES MUNICIPIO DE TECOLUCA, DEPARTAMENTO DE SAN VICENTE","2020-04-30","346","45152.54","ABRIL 2020","ING DAVID ARMANDO MALTEZ FLORES","FONDO GENERAL","MD INVERSIONES Y SERVICIOS S,A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","PAVIMENTACION  DE TRAMO DE CALLE CON MEZCLA ASFÃLTICA EN CALIENTE EN COLONIA NUEVA ESPERANZA II CANTON SAN NICOLAS LEMPA MUNICIPIO DE TECOLUCA, DEPARTAMENTO DE SAN VICENTE ","COLONIA NUEVA ESPERANZA II MUNICIPIO DE TECOLUCA","2020-07-09","397","30002.54","JULIO 2020","ING DAVID ARMANDO MALTEZ FLORES","FONDO GENERAL","MD INVERSIONES Y SERVICIOS S,A DE C.V","DI Y ARQ S,A DE C,V","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2020","PAVIMENTACION CON MEZCLA ASFALTICA EN CALIENTE EN CALLE PRINCIPAL COMUNIDAD EL DELIRIO CANTON SANTA CRUZ PORILLO MUNICIPIO DE TECOLUCA, DEPARTAMENTO DE SAN VICENTE","COMUNIDAD EL DELIRIO MUNICIPIO DE TECOLUCA","2020-07-09","328","24002.54","JULIO 2020","ING DAVID ARMANDO MALTEZ FLORES","FONDO GENERAL","MD INVERSIONES Y SERVICIOS S,A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","DE BUENA INVERSION  DE ANTICIPO Y DE CUMPLIMIENTO DE CONTRATO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2020","COLOCACION DE MEZCLA ASFALTICA EN CALIENTE EN TRAMOS DE CALLE PRINCIPAL DE SANTA CRUZ PORILLO CENTRO CANTON SANTA CRUZ PORILLO ","SANTA CRUZ PORILLO MUNICIPIO DE TECOLUCA","2020-02-12","319","12002.54","FEBRERO - JUNIO  2019","ARISTIDES OMAR FLORES  MOLINA","FONDO GENERAL","OB CONSTRUCTORES S.A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO","NO APLICA","DE BUENA OBRA Y DE CUMPLIMIENTO DE CONTRATO"
"AlcaldÃ­a Municipal de Tecoluca","","2020","SUPERVISION DE PROYECTOS","MUNICIPIO DE TECOLUCA","2020-01-24","500","4748.54","ENERO - JUNIO 2020","ING ALVARO ALFONSO REYNA RODRIGUEZ","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","ELABORACION DE CARPETAS TECNICAS Y ESTUDIOS PREFACTIBILIDAD","MUNICIPIO DE TECOLUCA","2020-01-24","500","29141.89","ENERO - JUNIO 2020","ARQ JESUS ALBERTO VARGAS GARAY","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","PROYECTO DE AGUA POTABLE EN SAN NICOLAS LEMPA","SAN NICOLAS LEMPA MUNICIPIO DE TECOLUCA","2019-05-25","2396","46836.99","MAYO 2019 - JUNIO 2020","ADESCO SAN NICOLAS LEMPA","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","CONSTRUCCION DE PAVIMENTO DE CONCRETO HIDRAULICO EN CANTON SAN JOSE LLANO GRANDE 1 PRIMERA FASE DEL MUNICIPIO DE TECOLUCA DEPARTAMENTO DE SAN VICENTE","CANTON SAN JOSE LLANO GRANDE TECOLUCA","2019-06-06","163","46863.99","ABRIL - JUNIO 2019","SR JUAN JOSE GARCIA FLORES","FONDO GENERAL","ACS DISEÃO Y COSNTRUCCION S.A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","PAVIMENTACION DE CALLE PRINCIPAL DE CANTON EL ARCO","CANTON EL ARCO MUNICIPIO DE TECOLUCA","2019-03-21","790","47931.96","MARZO - JUNIO 2019","ING OSCAR NELSON GARCIA GUEVARA","FONDO GENERAL","COGASA S.A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","CAMINOS A ZONAS PRODUCTIVAS DEL MUNICIPIO DE TECOLUCA, DEPARTAMENTO DE SAN VICENTE","CAMINOS A ZONAS PRODUCTIVAS MUNICIPIO DE TECOLUCA","2019-04-23","254","39951.69","FEBRERO- ABRIL 2019","ING VELIS ALIRIO PAZ DIAS","FONDO GENERAL","CONSTRUCTORA MARPA S.A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO","DE BUENA OBRA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","MANTENIMIENTO Y REPARACION DE EQUIPO DE MAQUINARIA DEL MUNICIPIO DE TECOLUCA ASIG 2019","MUNICIPIO DE TECOLUCA","2019-02-15","500","82702.46","FEBRERO - DICIEMBRE 2019","SR MARTIN UBALDO HERNANDEZ","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","PUENTE DE ACCESO EN COMUNIDAD SAN BARTOLO","COMUNIDAD SAN BARTOLO MUNICIPIO DE TECOLUCA","2019-03-11","272","5003.75","MARZO -MAYO 2019","SR CESAR ENRIQUE GARCIA SERRANO","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","CERCADO DE AREA SOCIAL DE COMUNIDAD SANTA MARTA","COMUNIDAD SANTA MARTA MUNICIPIO DE TECOLUCA","2019-02-15","412","5650.09","FEBRERO 2019","SR JOSE ANTONIO GARCIA","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","REMODELACION Y MANTENIMIENTO DEL MERCADO SAN NICOLAS LEMPA","MUNICIPIO DE TECOLUCA","2019-02-12","426","69775.5","FEBRERO - JUNIO 2019","ING DAVID ARMANDO MALTEZ FLORES","FONDO GENERAL","MD INVERSIONES Y SERVICIOS S,A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","PAVIMENTACION QUE CONDUCE A CALLE  QUE CONDUCE A CLINICA DE  SAN NICOLAS LEMPA","SAN NICOLAS LEMPA MUNICIPIO DE TECOLUCA","2019-02-01","188","56602.54","ENERO - MARZO 2019","ING DAVID ARMANDO MALTEZ FLORES","FONDO GENERAL","MULTI INVERSIONES MD S.A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","DE CUMPLIMIENTO DE CONTRATO Y DE BUENA INVERSION DE ANTICIPO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","PAVIMENTACION DE CALLE PRINCIPAL  DE COMUNIDAD SANTA TERESA I","COMUNIDAD SANTA TERESA I MUNICIPIO DE TECOLUCA","2019-02-01","396","45520.08","ENERO - MARZO  2019","SR ROLANDO ANTONIO AVALOS PORTILLO","FONDO GENERAL","D Y A CONSTRUCTORES S.A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO","DE CUMPLIMIENTO DE CONTRATO Y DE BUENA INVERSION DE ANTICIPO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","SUPERVISION DE PROYECTOS AÃO 2018","MUNICIPIO DE TECOLUCA","2019-01-18","500","9653.08","ENERO - DICIEMBRE 2019","SR SANTIAGO DE JESUS LOPEZ","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","MANTENIMIENTO  DE CALLES INTERNAS  COMUNALES Y CAMINOS VECINALES AÃO 2019","MUNICIPIO DE TECOLUCA","2019-01-18","2500","170000.0","ENERO - DICIEMBRE 2019","SR MARTIN UBALDO HERNANDEZ,  ING LUIS EDUARDO SERRANO LOPEZ","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","ELABORACION DE CARPETAS TECNICAS Y ESTUDIOS DE PREFACTIBILIDAD","MUNICIPIO DE TECOLUCA","2019-01-18","500","4469.14","ENERO- DICIEMBRE 2019","SR JOSE MARLON ASENCIO","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","ADQUISISICION  DE UN AUTOBUS, ADAPTACION Y EQUIPAMIENTO Y EQUIPAMIENTO Y DOTACION DE MEDICAMENTOS EN EL MARCO DEL PROYECTO IMPLEMENTACION DE CLINICA MOVIL","MUNICIPIO DE TECOLUCA","2019-03-05","5000","100095.08","MARZO - DICIEMBRE 2019","DR OMAR WILFREDO COREAS MARROQUIN ","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","PAVIMENTACION DE MEZCLA ASFALTICA EN CALIENTE  SOBRE 1 AVENIDA NORTE AL COSTADO PONIENTE DEL PARQUE MUNICIPAL, MUNICIPIO DE TECOLUCA, DEPARTAMENTO DE SAN VICENTE","BARRIO SANTA TECLA CIUDAD DE TECOLUCA","2019-12-13","246","47636.56","DICIEMBRE 2019-ENERO 2020","ARQ JORGE SALVADOR YADA CORDOVA","FONDO GENERAL","AP Y G CONSTRUCTORES S.A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","CONSTRUCCION DE LETRINAS DE DOBLE CAMARA EN LA ZONA LITORAL DE TECOLUCA EN EL  MARCO DE LA CARTA DE ENTENDIMIENTO Y COOPERACION  ENTRE CRUZ ROJA SALVADOREÃA Y ALCALDIA MUNICIPAL DE TECOLUCA","ZONA LITORAL MUNICIPIO DE TECOLUCA","2019-12-13","705","36970.42","NOVIEMBRE 2019 - JUNIO 2020","CRUZ ROJA","FONDO GENERAL","CRUZ ROJA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","CONSTRUCCION  DE GRADERIO  METALICOS EN CANCHA MUNICIPAL MUNICIPAL DE SAN CARLOS LEMPA  MUNICIPIIO DE TECOLUCA, DEPARTAMENTO DE SAN VICENTE","SAN CARLOS LEMPA  MUNICIPIO DE TECOLUCA","2019-12-10","320","35274.47","DICIEMBRE 2019 - MARZO 2020","ARQUITECTO ROSA MARGARITA GUTIERREZ ARGUETA","FONDO GENERAL","ADICT, S.A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","REMODELACION DE DOS AULAS EN EL CENTRO ESCOLAR MONTE SINAI, COMUNIDAD MONTE SINAI  CANTON EL ARCO MUNICIPIO DE TECOLUCA, DEPARTAMENTO DE SAN VICENTE","CENTRO ESCOLAR MONTE SINAI, COMUNIDAD MONTE SINAI MUNICIPIO DE TECOLUCA","2019-11-11","254","14822.71","NOVIEMBRE 2019-JUNIO 2020","SR SANTOS ALFREDO AYALA","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","PAVIMENTACION CON MEZCLA ASFALTICA EN CALIENTE EN CALLE PRINCIPAL DE LOTIFICACION EL SALTO, CANTON SANTA CRUZ PORILLO, MUNICIPIO DE TECOLUCA, DEPARTAMENTO DE SAN VICENTE","LOTIFICACION EL SALTO, MUNICIPIO DE TECOLUCA","2019-12-02","220","47683.04","DICIEMBRE 2019 - MARZO 2020","ING DAVID ARMANDO MALTEZ FLORES","FONDO GENERAL","MD INVERSIONES Y SERVICIOS S,A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
