ï»¿"InstituciÃ³n","Dependencia","Vigente","CategorÃ­a de servicios","Nombre","DirecciÃ³n","Horario","Tiempo de respuesta","Ãrea responsable","Encargado del servicio","DescripciÃ³n","Requisitos generales","Costo","Observaciones"
"AlcaldÃ­a Municipal de Tecoluca","","true","UNIDAD DE GENERO","ATENCION A MUJERES VICTIMAS DE VIOLENCIA DE GENERO","AVENIDA CATORCE DE DICIEMBRE Y CALLE GENERAL FRANCISCO MORAZAN BARRIO EL CENTRO","08: 00 AM - 04: 00 PM LUNES A VIERNES","INMEDIATA","UNIDAD DE LA MUJER","REFERENTES DE LA UNIDAD","BRINDAR APOYO Y ORIANTACION A MUJERES VICTIMAS DE VIOLENCIA DE GENERO","SER MUJER Y QUE SE  SE APERSONE A LA UNIDAD DE LA MUJER  A SOLICITAR EL SERVICIO","GRATUITO","LA USUARIA NO DEBE DESISTIR CON LA INFORMACION PROPORCIONADA "
"AlcaldÃ­a Municipal de Tecoluca","","true","REGISTRO  DEL ESTADO FAMILIAR","CERTIFICACION DE PARTIDA DE NACIMIENTO O DEFUNCION CERTIFICADAS","AVENIDA CATORCE DE DICIEMBRE, CALLE GENERAL FRANCISCO MORAZAN, BARRIO EL CENTRO, TECOLUCA","08: 00 AM - 04:00 PM (LUNES A VIERNES )","INMEDIATO","REGISTRO DEL ESTADO FAMILIAR","MARIA EUGENIA VILLEGAS","EXPEDICION DE PARTIDAS DE  NACIMIENTO O DEFUNCION CERTIFICADAS","PROPORCIONAR NOMBRE COMPLETO 
FECCHA DE NACIMIENTO DEFUNCION 
NOMBRE DE LOS PADRES","$ 5.55 SIN MARGINACION O CON UNA MARGINACION","EN CASO DE TENER MAS DE UNA MARGINACIO DEBERA CANCELAR  $6.60"
"AlcaldÃ­a Municipal de Tecoluca","","true","TIANGUE MUNICIPAL","ELABORACION DE CARTAS DE VENTA DE  SEMOVIENTES ","CANTON SAN NICOLAS  LEMPA KM 85 TECOLUCA","06. 00 AM - 12: 00 MM","5 - 10 MINUTOS","ADMINISTRACION DE MERCADO Y TIANGUE MUNICIPAL","LIC CRISTIAN MEJIA","DOCUMENTO QUE SIRVE PARA LEGALIZAR LA PROPIEDAD DE UN GANADO","PRESENTAR DUI Y MATRICULA VIGENTE DEL VENDEDOR 
DUI DEL COMPRADOR 
PRESENCIA DE AMBAS PERSONAS
PRINCIPALMENTE EL VENDEDOR
SI ES CON PODER DEBE PRESENTAR PODER ORIGINAL","$3.00","DUI Y MATRICULA DEBEN SER ORIGINALES 
EN CASO QUE SEA CON PODER DEBE SER ESTE EL ORIGINAL SI ES CRIOLLO ES NECESARIO LLEVAR SEMOVIENTE SI ES CON ANTECEDENTE NO ES NECESARIO"
"AlcaldÃ­a Municipal de Tecoluca","","true","MERCADO MUNICIPAL","ELABORACION DE CARTAS DE VENTA EN OFICINA DE DISTRITO SAN NICOLAS LEMPA","CANTON SAN NICOLAS LEMPA KM 85 TECOLUCA ","08: 00 AM - 04: 00 PM","INSTANTE","ADMINISTRACION DE MERCADOS","LIC CRISTIAN MEJIA","SIRVE PARA LEGALIZAR LA PROPIEDAD DE GANADO","DUI Y MATRICULA VIGENTE DEL VENDEDOR
DUI DEL COMPRADOR
PRESENCIA DE AMBAS PERSONAS
SI ES CON PODER ESTE DEBE SER ORIGINAL
","$ 3: 00","SE NECESITA PRESENCIA DE AMBAS PARTES "
"AlcaldÃ­a Municipal de Tecoluca","","true","MERCADO MUNICIPAL","ELABORACION DE CONTRATOS DE ARRENDAMIENTO DE LOCALES EN MERCADO ","AVENIDA CATORCE DE DICIEMBRE Y CALLE FRANCISCO MORAZAN BARRIO EL CENTRO","08: 00 AM - 04: 00 PM","UNA SEMANA","ADMINISTRACION DE MERCADOS","LIC CRISTIAN MEJIA","PARA ARRENDAMIENTO DE LOCALES EN MERCADO MUNICIPAL TECOLUCA Y SAN NICOLAS LEMPA","DUI Y NIT DE LA PERSONA QUE SERA TITULAR DEL CONTRATO","GRATUITO","LA ELABORACION DE LOS CONTRATOS NO TIENE NINGUN COSTO EL TIEMPO DE RESPUESTA DEPENDERA DE LA DISPONIBILIDAD DE PUESTOS"
"AlcaldÃ­a Municipal de Tecoluca","","true","UNIDAD DE DEPORTES","ENTREGA DE BALONES DE FUTBOL","AVENIDA CATORCE DE DICIEMBRE Y CALLE GENERAL FRANCISCO MORAZAN BARRIO EL CENTRO","08:00 AM -04:00 PM  LUNES A VIERNES","DIA DE LA ENTREGA DE LA NOTA","UNIDAD DE DEPORTE","ESTEBAN RECINOS","DONACION DE BALONES DE FUTBOL ","PRESENTAR NOTA O SOLICITUD","GRATUITO","DEBE SER PARA UN EQUIPO ESPECIFICO O UN EQUIPO ACTIVO DE COMUNIDAD DEL MUNICIPIO"
"AlcaldÃ­a Municipal de Tecoluca","","true","UNIDAD DE GENERO","ENTREGA DE CAPITAL SEMILLA","AVENIDA CATORCE DE DICIEMBRE Y CALLE GENERAL FRANCISCO MORAZAN BARRIO EL CENTRO ","08: 00 AM - 04: 00 PM","SEGUN PROCESO DE COMPRAS Y ADQUISISCIONES","UNIDAD DE GENERO","REFERENTE DE LA UNIDAD","ENTREGA DE CAPITAL SEMILLA PARA EMPRENDIMIENTO A MUJERES DEL MUNICIPIO","DOCUMENTOS PERSONALES INCLUYENDO CARNET DE MINORIDAD EN CASO QUE LA USUARIA SEA MENOR DE EDAD CON PERSONAS ADULTAS COPIA DE DUI Y NIT EL SERVICIO ES PARA MADRES SOLTERAS, MADRES ADOLESCENTES SOLTERAS, MUJERES EMBARAZADAS SOLTERAS, Y MUJERES VICTIMAS DE VIOLENCIA","GRATUITO","ESTE SERVICIO SE BRINDA CON LA FINALIDAD QUE LAS USUARIAS  SE SIENTAN SATISFECHAS CON LA ATENCION BRINDADA"
"AlcaldÃ­a Municipal de Tecoluca","","true","UNIDAD DE DEPORTES","ESCUELA DE FUTBOL ","AVENIDA CAORCE DE DICIEMBRE Y CALLE GENERAL FRANCISCO MORAZAN, BARRIO EL CENTRO","08: 00 AM - 04: 00PM","INMEDIATA","UNIDAD DE DEPORTE","ESTEBAN RECINOS","ESCUELA DE FUTBOL MUNICIPAL TEHUACAN  PARA FOMENTAR EL DEPORTE EN EL MUNICIPIO ","PARA PARTICIPAR EN EL CAMPEONATO DE FUTBOL DE LA ESCUELITA SE NECESITA PARTIDA DE NACIMIENTO ORIGINAL COPIA DE DUI DEL ENCARGADO DE LOS NIÃOS","GRATUITO","LA ESCUELITA DE FUTBOL ENTRENA DOS DIAS A LA SEMANA LUNES Y MIERCOLES DE 02: 00 - 04: 00 PM  Y LOS DIAS SABADOS JUEGA EN EL TORNEO  DE LA AD FAS UN SABADO  SE SALE A VISITAR OTRA ESCUELA DE FUTBOL Y UN SABADO JUEGA DE LOCAL"
"AlcaldÃ­a Municipal de Tecoluca","","true","REGISTRO  DEL ESTADO FAMILIAR","EXPEDICION DE CONSTANCIAS","AVENIDA  CATORCE DE DICIEMBRE, CALLE GENERAL FRANCISCO MORAZAN, BARRIO EL CENTRO, TECOLUCA","08:00AM -04: 00 PM (LUNES A VIERNES)","INMEDIATA","REGISTRO DEL ESTADO FAMILIAR","MARIA EUGENIA VILLEGAS","- EXPEDICION DE CONSTANCIAS DE SOLTERIA
- EXPEDICION DE CONSTANCIAS AUTENTICADAS
-EXPEDICION DE CONSTANCIA DE NO EXISTENCIA  DE PARTIDAS DE NACIMIENTO, DEFUNCIONES, MATRIMONIOS
- EXPEDICION DE CONSTANCIAS DE CEDULA DE IDENTIDAD PERSONAL","PROPORCIONAR NOMBRE COMPLETO DE LA PERSONA ","EXPEDICION CONSTANCIA DE SOLTERIA $ 2.10 EXPEDICION DE CONSTANCIAS AUTENTICADAS $4.50 EXPEDICION DE CONSTANCIA DE  NO EXISTENCIA DE PARTIDAS DE NACIMIENTO, DEFUNCIONES Y MATRIMONIOS $ 2.10 EXPEDICION DE CONSTANCIA DE CEDULA DE IDENTIDAD PERSONAL $ 2.10","EL TRAMITE NO NECESARIAMENTE ES PERSONAL PERO DEBE PROPORCIONAR DATOS COMPLETOS Y CORRECTOS DE LA PERSONA"
"AlcaldÃ­a Municipal de Tecoluca","","true","REGISTRO  DEL ESTADO FAMILIAR","EXTENSION DE DOCUMENTO DE IDENTIDAD PERSONAL (CARNET DE MENOR)","AVENIDA CATORCE DE DICIEMBRE, Y CALLE GENERAL FRANCISCO MORAZAN, BARRIO EL CENTRO, TECOLUCA","08:00 AM - 04:  00 PM","INMEDIATO","REGISTRO DEL ESTADO FAMILIAR","MARIA EUGENIA VILLEGAS","CARNET DE MENOR","-PRESENTAR PARTIDA DE NACIMIENTO DEL MENOR
-NO TRAER FOTOGRAFÃA SE TOMAN EN LA ALCALDÃA
- VENIR ACOMPAÃADO POR UN FAMILIAR O ALGUNA PERSONA QUE LO REPRESENTE","$2.10","EL CARNET SE EXTIENDE A MAYORES DE DIEZ AÃOS HASTA DIECISIETE AÃOS DE EDAD"
