ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/0027. Contrato de Arrendamiento  ","-","Contrato 2018/0027","53675.0","Sociedad Hasgar S.A de C.V","Persona JurÃ­dica","Del 01 de agosto  al 31 de diciembre del 2018","2018-06-11","Arrendamiento de Inmueble ","Contrato 2018/0027",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/0026. Contrato Medico Hospitalario  ","-","Contrato 2018/0026","41240.68","Aseguradora VIVIR","Persona JurÃ­dica","Del 01 de mayo al 31 de Diciembre del 2018","2018-05-16","Proceso de LicitaciÃ³n Abierta","Contrato 2018/0026",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/0025.Contrato de ConsultorÃ­a  ","-","Contrato 2018/0025","30160.0","Dr. Rivera","Persona Natural","Del 22 de mayo al 22 de Diciembre del 2018","2018-05-21","Procedimiento de Libre GestiÃ³n ","Contrato 2018/0025",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/CESC006. Contrato de ConsultorÃ­a para elaboraciÃ³n de Manual de Procesos","-","Contrato 2018/CESC006","11300.0","Kristall de El Salvador, S.A. de C.V.,","Persona JurÃ­dica","Del 27 de septiembre  al 06 de Diciembre del 2018","2018-09-26","Libre gestiÃ³n ","Contrato 2018/CESC006",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/CESC005. Contrato de arrendamiento","-","Contrato 2018/CESC005","5283.87","Dato Confidencial","Persona Natural","Del 02 de octubre  al 31 de diciembre del 2018","2018-10-02","Arrendamiento de Inmueble ","Contrato 2018/CESC005",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/CESC001. Contrato de arrendamiento ","-","Contrato 2018/CESC001","7970.0","Dato Confidencial","Persona Natural","Del 12 de junio al 31 de diciembre del 2018","2018-06-28","Arrendamiento de Inmueble ","Contrato 2018/CESC001",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/CESC009. Contrato de suministro de vehÃ­culos ","-","Contrato 2018/CESC009","92700.0","GRUPO Q EL SALVADOR S.A DE C.V","Persona JurÃ­dica","Del 26 de noviembre 2018","2018-11-26","Proceso de LicitaciÃ³n Abierta","Contrato 2018/CESC009",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/CESC008. Contrato de ConsultorÃ­a ","-","Contrato 2018/CESC008","4500.0","SATÃLITE SOFTWARE S.A DE C.V","Persona JurÃ­dica","Del 16 de Noviembre al 07 de Diciembre del 2018","2018-11-16","Procedimiento de Libre GestiÃ³n ","Contrato 2018/CESC008",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/CESC007. Contrato de Servicios ","-","Contrato 2018/CESC007","17572.5","Dato Confidencial","Persona JurÃ­dica","Del 24 de Septiembre al 31 de Diciembre del 2018","2018-09-24","Proceso de LicitaciÃ³n Abierta","Contrato 2018/CESC007",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/CESC004.Contrato de arrendamiento ","-","Contrato 2018/CESC004","4862.84","Dato Confidencial","Persona Natural","Del 03 de octubre al 31 de diciembre del 2018","2018-10-03","Arrendamiento de Inmueble ","Contrato 2018/CESC004",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/CESC003.Contrato de arrendamiento ","-","Contrato 2018/CESC003","9000.0","Dato Confidencial","Persona Natural","Del 01 de julio al 31 de diciembre del 2018","2018-07-06","Arrendamiento de Inmueble ","Contrato 2018/CESC003",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/CESC 002 Arrendamiento de inmueble","-","Contrato 2018/CESC002","8400.0","Dato Confidencial","Persona Natural","Del 01 de julio al 31 de diciembre del 2018","2018-07-12","Arrendamiento de Inmueble ","Contrato 2018/CESC002",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato RRHH 02/2018. Contrato de RRHH","-","Contrato RRHH 02/2018.","34918.8","Ing, Fernando Palma ","Persona Natural","Del 01 de enero al 31 de Diciembre del 2018","2018-01-31","Contrato por servicio profesional ","Contrato RRHH 02/2018",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato RRHH 01/2018. Contrato de RRHH","-","Contrato RRHH 01/2018.","13731.2","Licda Flor de Maria Parada","Persona Natural","Del 01 de marzo al 31 de Diciembre del 2018","2018-03-05","Contrato por servicio profesional ","Contrato RRHH 01/2018",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/0030. Contrato de PrestaciÃ³n de servicios  profesionales ","-","Contrato 2018/0030","3500.0","Licda.Mlrlam Gerardlne Aldana Revelo","Persona Natural","Del 13 de noviembre al 07 de Diciembre del 2018","2018-11-12","Contrato por servicio profesional ","Contrato 2018/0030",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/0029. PrestaciÃ³n de servicios profesionales ","-","Contrato 2018/0029","3500.0","Jaime Emmanuel Valle Torres.","Persona Natural","Del 25 de octubre al 07 de Diciembre del 2018","2018-10-24","Procedimiento de Libre GestiÃ³n ","Contrato 2018/00329",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/0028- Consultoria  para la elaboraciÃ³n de un ""Programa de FormaciÃ³n sobre TÃ©cnicas de IntervenciÃ³n Psicosocial, con enfoque de gÃ©nero, dirigido a personal tÃ©cnico del Programa de ProtecciÃ³n de VÃ­ctimas y Testigos UTE""","-","Contrato 2018/0028","3500.0","Dato Confidencial","Persona Natural","Del 05 de julio al 05 de septiembre del 2018","2018-03-05","Contrato por servicio profesional ","Contrato 2018/0028",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/0024. Contrato de Suministro de Servicio de AlimentaciÃ³n Preparada","-","Contrato 2018/0024","242473.5","Dato Confidencial","Persona JurÃ­dica","Del 01 de marzo al 31 de diciembre de 2018","2018-03-20","Proceso de LicitaciÃ³n Abierta","Contrato 2018/0024",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/0017 Contrato de arrendamiento","-","Contrato 2018/0017","1333.32","Dato Confidencial","Persona Natural","Del 01 de enero al 31 de marzo del 2018","2018-03-13","Arrendamiento de Inmueble ","Contrato 2018/017",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/0023 Contrato de arrendamiento","-","Contrato 2018/0023","12000.0","Dato Confidencial","Persona Natural","Del 01 de enero al 31 de Diciembre del 2018","2018-03-13","Arrendamiento de Inmueble ","Contrato 2018/0023",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/0022. Contrato de arrendamiento","-","Contrato 2018/0022","14770.0","Dato Confidencial","Persona Natural","Del 01 de enero al 31 de Diciembre del 2018","2018-03-12","Arrendamiento de Inmueble ","Contrato 2018/0022",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/0021. Contrato de arrendamiento","-","Contrato 2018/0021","42000.0","Dato Confidencial","Persona Natural","Del 01 de enero al 31 de Diciembre del 2018","2018-03-06","Arrendamiento de Inmueble ","Contrato 2018/0021",""
"Unidad TÃ©cnica Ejecutiva del Sector de  Justicia","Contrato 2018/0020. Contrato de ","-","Contrato 2018/0020","37028.52","Dato Confidencial","Persona Natural","Del 01 de enero al 31 de Diciembre del 2018","2018-03-06","Arrendamiento de Inmueble ","Contrato 2018-0020",""
