﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Abogados","6","","1550.0","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Asistente Dirección General","1","","2909.9","0.0","Contrato"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Auditor Interno","1","","2645.64","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Auxiliar Contable","1","","801.67","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Auxiliar de Adquisiciones","1","","801.67","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Auxiliares Administrativos","4","","801.67","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Colaborador de Auditoría","1","","801.67","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Colaborador de Relaciones Públicas y Comunicaciones","1","","1500.0","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Colaborador Jurídico","1","","1071.24","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Contador","1","","1373.12","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Directores de Área","4","","2909.9","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Director General","1","","4171.5","0.0","Contrato"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Encargado de Activo Fijo y Almacén","1","","1071.24","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Encargado de Administración","1","","1334.58","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Encargado de Recursos Humanos","1","","846.59","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Encargados Administrativos","4","","1013.43","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Gerente Departamento Administrativo","1","","2034.08","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Gerente Departamento de Informática","1","","1750.0","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Jefe Unidad de Adquisiciones y Contrataciones Institucional","1","","1373.12","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Jefe Unidad de Genero","1","","1373.12","0.0","Contrato"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Jefe Unidad Financiera Institucional","1","","2034.08","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Médicos","3","","1550.0","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Mensajero","1","","641.11","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Motoristas","7","","620.09","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Motoristas","1","","641.11","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Oficial de Información","1","","1100.0","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Ordenanzas","7","","394.44","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Personal de Servicio","1","","428.38","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Psicólogos","6","","1550.0","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Recepcionista","14","","495.0","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Responsable de Archivos","1","","525.0","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Secretaria Ejecutiva","1","","991.05","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Secretaria I","1","","846.59","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Secretarias","6","","689.0","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Subdirector de Área","1","","1703.89","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Subdirector de Área","2","","2034.08","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Subdirector General","1","","3273.64","0.0","Contrato"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Técnico en Informática","1","","1334.58","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Técnico Presupuestario","1","","1373.12","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Tesorero Institucional","1","","1373.12","0.0","Ley de salarios"
"Unidad Técnica Ejecutiva del Sector de  Justicia","","2018","Trabajadora Social","6","","1550.0","0.0","Ley de salarios"
