﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Ministerio de Vivienda","""MONITOR SOCIAL PARA EL PROGRAMA DE MEJORAMIENTO DE VIVIENDAS PARA FAMILIAS DE ESCASOS RECURSOS, A NIVEL NACIONAL""","UNIDAD DE HABITAD Y ASENTAMIENTOS HUMANOS ","CI No. 001/2023","7800.0","OSCAR ARNOLDO ARIAS ORELLANA","PERSONA NATURAL","PARCIAL ","2023-07-28","CONSULTORIA INDIVIDUAL","CONTRATO No.025/2023",""
"Ministerio de Vivienda","CONSTRUCCIÓN DEL PROYECTO DENOMINADO: ""CONSTRUCCIÓN DE COMPLEJO HABITACIONAL LA BRETAÑA, MUNICIPIO DE SAN MARTÌN, DEPARTAMENTO DE SAN SALVADOR, ETAPA II""","UNIDAD DE HABITAD Y ASENTAMIENTOS HUMANOS ","CD No. 001/2023","1138935.92","INVERSIONES ACER, S.A DE C.V","SOCIEDAD ANONIMA","PARCIAL ","2023-09-01","CONTRATACIÒN DIRECTA","CONTRATO No.026/2023",""
"Ministerio de Vivienda","""ADQUISICIÓN DE EQUIPO INFORMATICO PARA USO DE PERSONAL DE LA UNIDAD DE TRAMITES Y PERMISOS EN LAS REGIONALES DE SAN MIGUEL Y SANTA ANA""""ADQUISICIÓN DE EQUIPO INFORMATICO PARA USO DE PERSONAL DE LA UNIDAD DE TRAMITES Y PERMISOS EN LAS REGIONALES DE SAN MIGUEL Y SANTA ANA""""ADQUISICIÓN DE EQUIPO INFORMATICO PARA USO DE PERSONAL DE LA UNIDAD DE TRAMITES Y PERMISOS EN LAS REGIONALES DE SAN MIGUEL Y SANTA ANA""""ADQUISICIÓN DE EQUIPO INFORMATICO PARA USO DE PERSONAL DE LA UNIDAD DE TRAMITES Y PERMISOS EN LAS REGIONALES DE SAN MIGUEL Y SANTA ANA""""ADQUISICIÓN DE EQUIPO INFORMATICO PARA USO DE PERSONAL DE LA UNIDAD DE TRAMITES Y PERMISOS EN LAS REGIONALES DE SAN MIGUEL Y SANTA ANA""""ADQUISICIÓN DE EQUIPO INFORMATICO PARA USO DE PERSONAL DE LA UNIDAD DE TRAMITES Y PERMISOS EN LAS REGIONALES DE SAN MIGUEL Y SANTA ANA""""ADQUISICIÓN DE EQUIPO INFORMATICO PARA USO DE PERSONAL DE LA UNIDAD DE TRAMITES Y PERMISOS EN LAS REGIONALES DE SAN MIGUEL Y SANTA ANA""""ADQUISICIÓN DE EQUIPO INFORMATICO PARA USO DE PERSONAL DE LA UNIDAD DE TRAMITES Y PERMISOS EN LAS REGIONALES DE SAN MIGUEL Y SANTA ANA""""ADQUISICIÓN DE EQUIPO INFORMATICO PARA USO DE PERSONAL DE LA UNIDAD DE TRAMITES Y PERMISOS EN LAS REGIONALES DE SAN MIGUEL Y SANTA ANA""""ADQUISICIÓN DE EQUIPO INFORMATICO PARA USO DE PERSONAL DE LA UNIDAD DE TRAMITES Y PERMISOS EN LAS REGIONALES DE SAN MIGUEL Y SANTA ANA""vvvvvvv","UNIDAD DE TRAMITES Y PERMISOS","CP No. 005/2023","2610.3","DATA & GRAPHICS, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2023-09-19","COMPARACIÓN DE PRECIOS","O.D.C No.022/2023",""
"Ministerio de Vivienda","""SUMINISTRO DE PAPEL HIGIENICO Y PAPEL TOALLA, PARA USO DEL PERSONAL DEL MINISTERIO DE VIVIENDA""","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LOGISTICA","CP No. 003/2023","3780.0","MARIA GUILLERMINA AGUILAR JOVEL","PERSONA NATURAL","PARCIAL ","2023-09-13","COMPARACIÓN DE PRECIOS","O.D.C No.021/2023",""
"Ministerio de Vivienda","""RENOVACIÓN DE: MICROSOFT 365 (PARA 200 USUARIOS) Y SERVICIO DE TELECOMUNICACIONES PARA EL MINISTERIO DE VIVIENDA""","UNIDAD DE TECNOLOGIAS DE LA INFORMACIÓN","CP No. 004/2023","5299.72","INTERNET TELECOMUNICATION COMPANY DE GUATEMALA, S.A., SUCURSAL EL SALVADOR","SOCIEDAD ANONIMA","PARCIAL ","2023-09-01","COMPARACIÓN DE PRECIOS","O.D.C No.020/2023",""
"Ministerio de Vivienda","""RENOVACIÓN DE: MICROSOFT 365 (PARA 200 USUARIOS) Y SERVICIO DE TELECOMUNICACIONES PARA EL MINISTERIO DE VIVIENDA""","UNIDAD DE TECNOLOGIAS DE LA INFORMACIÓN","CP No. 004/2023","268.0","TELEMÓVIL EL SALVADOR, S.A DE C.V","SOCIEDAD ANONIMA","PARCIAL ","2023-09-01","COMPARACIÓN DE PRECIOS","O.D.C No.019/2023",""
"Ministerio de Vivienda","""RENOVACIÓN DE: MICROSOFT 365 (PARA 200 USUARIOS) Y SERVICIO DE TELECOMUNICACIONES PARA EL MINISTERIO DE VIVIENDA""","UNIDAD DE TECNOLOGIAS DE LA INFORMACIÓN","CP No. 004/2023","20068.8","CORPORACIÓN ORBITAL, S.A DE C.V.","SOCIEDAD ANONIMA","PARCIAL ","2023-09-01","COMPARACIÓN DE PRECIOS","O.D.C No.018/2023",""
"Ministerio de Vivienda","""SUMINISTRO DE VALES DE CONSUMO DE SUPERMERCADO (TARJETAS ELECTRONICAS) PARA LA COMPRA DE PRODUCTOS DE LA CANASTA BÀSICA PARA EL PERSONAL DEL MINISTERIO DE VIVIENDA""","UNIDAD DE TALENTO HUMANO ","LC No. 02/2023","87680.0","CALLEJA, S.A DE C.V. ","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2023-09-01","LICITACIÓN COMPETITIVA","O.D.C No.017/2023",""
"Ministerio de Vivienda","SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA CONTRATACIÓN DE: ""INSTRUCTOR CARPINTERO PARA LA ESCUELA TALLER DE ARTES, OFICIOS TRADICIONALES Y ARTESANALES DEL CENTRO HISTORICO DE SAN SALVADOR-CHSS” ","UNIDAD DE HABITAT Y ASENTAMIENTOS HUMANOS ","LG No.036/2023","6400.0","JUAN ADALBERTO MARAVILLA MORALES","PERSONA NATURAL","PARCIAL ","2023-06-05","LIBRE GESTIÓN ","CONTRATO No.024/2023",""
"Ministerio de Vivienda","SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA CONTRATACIÓN DE: ""INSTRUCTOR EBANISTA PARA LA ESCUELA TALLER DE ARTES, OFICIOS TRADICIONALES Y ARTESANALES DEL CENTRO HISTORICO DE SAN SALVADOR-CHSS” ","UNIDAD DE HABITAT Y ASENTAMIENTOS HUMANOS ","LG No.035/2023","6400.0","DAVID ANTONIO TEBAN CORTEZ","PERSONA NATURAL","PARCIAL ","2023-06-05","LIBRE GESTIÓN ","CONTRATO No.023/2023",""
