ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Ministerio de Vivienda","","2020","Agentes de Seguridad","5","","440.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Asistente","1","","609.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Asistente","1","","1750.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Asistente","1","","1330.79","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Asistente","1","","564.92","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Asistente ","3","","1500.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Asistente ","1","","854.88","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Asistente ","1","","713.09","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Asistente Legal","1","","1743.28","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Auditor","1","","713.08","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Auxiliar  ","3","","450.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Auxiliar Administrativo","1","","620.82","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Auxiliar Administrativo","1","","580.72","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Colaborador","1","","450.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Colaborador","1","","900.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Colaborador","1","","830.02","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Colaborador","1","","714.45","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Colaborador","1","","1034.14","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Colaborador","1","","953.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Colaborador","1","","756.11","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Colaborador","1","","674.41","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Colaborador","1","","627.73","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Colaborador","1","","596.03","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Colaborador","1","","587.04","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Colaborador","1","","542.77","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Colaborador","2","","496.4","0.0","CONTRATO GOES"
