﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de Suministro de Insumos de Bioseguridad para la Municipalidad de Antiguo Cuscatlán e Insumos de Limpieza y Desingección, para la Prevención de Contagios por Pandemia COVID-19, para el Municipio de Antiguo Cuscatlán","Gerencia de Servicios y Mantenimiento de Bienes Municipales","Contratación o Adquisición","19680.0","GENERAL SAFETY, S.A.","Persona Jurídica","Entrega única","2021-08-13","Licitación Pública","L.P. AMAC NO. 013/2,021 F.G.",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de Suministro de Insumos de Bioseguridad para la Municipalidad de Antiguo Cuscatlán e Insumos de Limpieza y Desingección, para la Prevención de Contagios por Pandemia COVID-19, para el Municipio de Antiguo Cuscatlán","Gerencia de Servicios y Mantenimiento de Bienes Municipales","Contratación o Adquisición","19800.0","FALMAR, S.A. DE C.V.","Persona Jurídica","Desde la firma del contrato, hasta agotar la cantidad contratada","2021-08-09","Licitación Pública","L.P. AMAC NO. 012/2,021 F.G.",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de Suministro de Insumos de Bioseguridad para la Municipalidad de Antiguo Cuscatlán e Insumos de Limpieza y Desingección, para la Prevención de Contagios por Pandemia COVID-19, para el Municipio de Antiguo Cuscatlán","Clínica Municipal","Contratación o Adquisición","48454.0","D´QUISA, S.A. DE C.V.","Persona Jurídica","Desde la firma del contrato, hasta agotar la cantidad contratada","2021-08-09","Licitación Pública","L.P. AMAC NO. 009/2,021 F.G.",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de Suministro de Insumos de Bioseguridad para la Municipalidad de Antiguo Cuscatlán e Insumos de Limpieza y Desingección, para la Prevención de Contagios por Pandemia COVID-19, para el Municipio de Antiguo Cuscatlán","Gerencia de Servicios y Bienes Municipales","Contratación o Adquisición","53802.4","María Guillermina Aguilar Jovel","Persona Natural","Desde la firma del contrato, hasta agotar la cantidad contratada","2021-07-13","Licitación Pública","L.P. AMAC NO. 011/2,021 F.G.",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de Suministro de Insumos de Bioseguridad para la Municipalidad de Antiguo Cuscatlán e Insumos de Limpieza y Desingección, para la Prevención de Contagios por Pandemia COVID-19, para el Municipio de Antiguo Cuscatlán","Cementerio Municipal","Contratación o Adquisición","960.0","Central America Safety Company de El Salvador, S.A. de C.V","Persona Jurídica","Entrega única","2021-07-13","Licitación Pública","L.P. AMAC NO. 010/2,021 F.G.",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de Suministro de Insumos de Bioseguridad para la Municipalidad de Antiguo Cuscatlán e Insumos de Limpieza y Desingección, para la Prevención de Contagios por Pandemia COVID-19, para el Municipio de Antiguo Cuscatlán","Clínica Municipal","Contratación o Adquisición","30550.0","Grupo de Seguridad Táctico, S.A. de C.V.","Persona Jurídica","Desde la firma del contrato, hasta agotar la cantidad contratada","2021-07-14","Licitación Pública","L.P. AMAC NO. 008/2,021 F.G.",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de Suministro de Insumos de Bioseguridad para la Municipalidad de Antiguo Cuscatlán e Insumos de Limpieza y Desingección, para la Prevención de Contagios por Pandemia COVID-19, para el Municipio de Antiguo Cuscatlán","Clínica Municipal","Contratación o Adquisición","13250.0","General Safety, S.A.","Persona Jurídica","Desde la firma del contrato, hasta agotar la cantidad contratada","2021-07-13","Licitación Pública","L.P. AMAC NO. 007/2,021 F.G.",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de equipo deproteccion para el personal de la Alcaldia Municipal de Antiguo Cuscatlan y adquisicion de insumos para saneamiento y desinfeccion de areas comunes y accesos al Municipio","Mantenimiento de Bienes Municipales ","adquisicion y contrataciones ","7787.47","FALMAR S.A DE C.V ","PERSONA JURIDICA "," APARTIR DE LA FIRMA DEL CONTRATO HASTA AGOTAR EXISTENCIA ","2020-10-28","LICITACION PUBLICA ","CONTRATO: 010/2020  COD PROY: 0735000001 O/C:  51729",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de equipo deproteccion para el personal de la Alcaldia Municipal de Antiguo Cuscatlan y adquisicion de insumos para saneamiento y desinfeccion de areas comunes y accesos al Municipio","Mantenimiento de Bienes Municipales ","adquisicion y contrataciones ","7800.85","FALMAR S.A DE C.V ","PERSONA JURIDICA "," APARTIR DE LA FIRMA DEL CONTRATO HASTA AGOTAR EXISTENCIA ","2020-10-28","LICITACION PUBLICA ","CONTRATO: 010/2020  COD PROY: 0735000001 O/C:  51768",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de equipo deproteccion para el personal de la Alcaldia Municipal de Antiguo Cuscatlan y adquisicion de insumos para saneamiento y desinfeccion de areas comunes y accesos al Municipio","Mantenimiento de Bienes Municipales ","adquisicion y contrataciones ","8331.86","D'QUISA S.A DE C.V ","PERSONA JURIDICA "," APARTIR DE LA FIRMA DEL CONTRATO HASTA AGOTAR EXISTENCIA ","2020-10-28","LICITACION PUBLICA ","CONTRATO LP AMAC 012/2020         COD PROY: 0735000001     O/C : 51445",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de equipo de proteccion para el personal de la alcaldia municipal de Antiguo Cuscatlan y adquisicion de insumos para saneamiento y desinfeccion de areas comunes y acceso al municipio para evitar la propagacion de covid 19 ","Mantenimiento de Bienes Municipales ","adquisicion y contrataciones ","1735.01","CASCO DE EL SALVADOR S.A DE C.V ","PERSONA JURIDICA "," APARTIR DE LA FIRMA DEL CONTRATO HASTA AGOTAR EXISTENCIA ","2020-10-28","LICITACION PUBLICA ","LP AMAC N°011/2020 COD PROY 0735000001 O/C : 51092",""
