﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2021","ANALISTA DEL ONASEVI","1","","1300.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2018","ASISTENTE ADMINISTRATIVO","1","","650.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2021","ASISTENTE ADMINISTRATIVO DEL CONASEVI","1","","650.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2020","ASISTENTE DE ACTIVO FIJO, TRANSPORTE Y SUMINISTROS","1","","650.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2018","ASISTENTE DE LA COMISIÓN TÉCNICA DE EVALUACIÓN MEDICA.","1","","650.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / ADMINISTRACIÓN SUPERIOR ","2018","AUDITOR INTERNO","1","","1600.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2018","AUXILIAR ADMINISTRATIVO","1","","650.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2018","AUXILIAR DE ARCHIVO","1","","650.0","0.0","CONTRATO."
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2018","COLABORADORA ADMINISTRATIVA DEL CONASEVI","1","","650.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2018","COLABORADOR/A JURIDICO","4","","1000.0","0.0","CONTRATO"
