﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","ADMINISTRADOR  DEL MERCADO MUNICIPAL","1","","1200.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AGENTE DEL CAM","1","","480.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AGENTE DEL CAM","17","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AREA DE LIMPIEZA","7","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","ASISTENTE DEL DESPACHO","1","","480.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","ASISTENTE DEL DESPACHO","1","","561.6","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","ASISTENTE DEL SINDICO MUNICIPAL","1","","420.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","ASISTENTE TESORERIA","1","","650.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUDITOR INTERNO","1","","1380.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR   CATASTRO","1","","480.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR CEMENTERIO","1","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR DE CONTABILIDAD","1","","420.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
