﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Presidencia de la República","","11a Edición del Festival Deltebre Dansa","Byron José Nájera Alfaro","Maestro de la Compañía Nacional de Danza. Secretaría de Cultura","Barcelona, España","2015-07-02","2015-07-21","0.0","","","0.0","","","0.0","","","Participar en el Festival y recibir talleres de alto nivel técnico en las Artes Escénicas para aprender e intercambiar nuevas técnicas de danza.","Fondos propios"
"Presidencia de la República","","11a Edición del Festival Deltebre Dansa","Elsy Beatriz Gómez Ramírez","Maestro de la Compañía Nacional de Danza. Secretaría de Cultura","Barcelona, España","2015-07-02","2015-07-21","0.0","","","0.0","","","0.0","","","Participar en el Festival y recibir talleres de alto nivel técnico en las Artes Escénicas para aprender e intercambiar nuevas técnicas de danza.","Fondos propios"
"Presidencia de la República","Secretaría de Cultura","12A Edición de Festival del Tener Danza","Bryron José Nájera Alfaro","Director de Campaña Nacional de Danza de la Secretaría de Cultura de la Presidencia","Tarragona, España","2016-07-03","2016-07-27","0.0","Fondos de cooperación","Enclave Compañía de Danza","500.0","Fondos institucionales","","0.0","Fondos institucionales","","Fomentar un intercambio cultural a través de la danza a nivel internacional y adquirir nuevas técnicas para capacitar a bailarines de la CND",""
"Presidencia de la República","","15 Foro Anual Mundial sobre Nutrición Infantil","Irma Yolanda Núñez","Especialista de seguridad alimentaria y nutricional de la Secretaría Técnica de la Presidencia.","Praia do Forte, Bahía, Brasil","2013-05-20","2013-05-24","0.0","","","0.0","","","0.0","","","Apoyar a los países en desarrollo y a la aplicación de Programas Sostenibles de alimentación escolar.","Financiamiento: GCNF y WFP"
"Presidencia de la República","Secretaría de Inclusión Social","161o Periodo Ordinadirio de Sesiones de la Comisión Interamericana de Derechos Humanos","Cruz Edgardo Torres","Director de Diversidad Sexual de la Secretaría de Inclusión Social","Washington, D.C.; EEUU","2017-03-20","2017-03-22","0.0","Fondos de cooperación"," Fondo de Población de las Naciones Unidas (UNFPA) ","0.0","Fondos de cooperación"," Fondo de Población de las Naciones Unidas (UNFPA) ","0.0","Fondos de cooperación"," Fondo de Población de las Naciones Unidas (UNFPA) ","Tratar la situación de los derechos humanos de las personas LGBTI en El Salvador",""
"Presidencia de la República","","1era Reunión Regional de Red Mesoamericana sobre ODM","David Gómez Toledo","Coordinador Unidad Tecnología de la Información de la Secretaría Técnica ","México DF, México","2014-05-21","2014-05-23","315.0","","","0.0","","","0.0","","","Establecer una red regional sobre ODM, integrada por especialistas de los países miembros del SICA, que facilite el intercambio de buenas prácticas para la consecución de las metas del milenio y la preparación de escenarios hacia la Agenda Post 2015."," Financiamiento parcial de: AMEXCID "
"Presidencia de la República","","1era Reunión Regional de Red Mesoamericana sobre ODM","Nadia Jahayra Carranza Benavides","Técnico Sistema de Estadísticas e Indicadores de la Secretaría Técnica","México","2014-05-21","2014-05-23","270.0","","","0.0","","","0.0","","","Establecer una red regional sobre ODM, integrada por especialistas de los países miembros del SICA, que facilite el intercambio de buenas prácticas para la consecución de las metas del milenio y la preparación de escenarios hacia la Agenda Post 2015."," Financiamiento parcial de: AMEXCID "
"Presidencia de la República","","1era Reunión Regional de Red Mesoamericana sobre ODM","Jeimi Karina Campos Sigüenza","Técnico Unidad de Cooperación Externa de la Secretaría Técnica","México","2014-05-21","2014-05-23","270.0","","","0.0","","","0.0","","","Establecer una red regional sobre ODM, integrada por especialistas de los países miembros del SICA, que facilite el intercambio de buenas prácticas para la consecución de las metas del milenio y la preparación de escenarios hacia la Agenda Post 2015."," Financiamiento parcial de: AMEXCID "
"Presidencia de la República","Secretaría Privada","1er Diálogo SICA (El Futuro de Centroamérica, La Región que Queremos)","Jorge Enrique Martínez","Director Ejecutivo","Guatemala","2019-08-11","2019-08-13","751.1","Fondos institucionales","","675.0","Fondos institucionales","","45.0","Fondos institucionales","","Participación en 1er Diálogo SICA (El Futuro de Centroamérica, La Región que Queremos).","."
"Presidencia de la República","","1er Encuentro de Cultura Viva Comunitaria","German Alexander Córdova Pineda","Promotor de la Dirección Nacional de Casas de la Cultura para el Desarrollo de la Convivencia y el Buen Vivir de la Secretaría de Cultura.","Distrito de Volcán, Provincia de Chiriquí, Panamá.","2015-12-02","2015-12-06","0.0","","","0.0","","","0.0","","","Fortalecer y consolidar la filosofía del movimiento de Cultura Viva Comunitaria entre los actores culturales, compartiendo sus experiencias accionarias y propuestas.","Financiamiento por los organizadores del evento."
"Presidencia de la República","","20a Sesión de Grupo de Trabajo sobre examen periódico universaldel Consejo de Derechos Humanos de las Naciones Unidas.","Matilde Guadalupe Hernández de Espinoza","Subsecretaria de Inclusión Social","Ginebra, Suiza","2014-10-25","2014-10-28","2182.75","","","1120.0","","","0.0","","","Presentación verbal del segundo examen periódico universal, ante el Consejo de Derechos Humanos de las Naciones Unidas, durante la 20a Sesión de Grupo de Trabajo sobre dicho examen.","Fondos GOES"
"Presidencia de la República","","21 Reunión Sectorial del Consejo de Ministros y Directores Generales de Cultura de la CECC/SICA","Ramón Douglas Rivas","Secretario de Cultura","Antigua Guatemala, Guatemala","2015-05-14","2015-05-16","0.0","","","0.0","","","0.0","","","Participar en la Reunión Sectorial del Consejo de Ministros y Directores Generales de Cultura de la CECC/SICA para revisar direfentes propuestas en pro de la Cultura.","Financiamiento: CECC/SICA"
"Presidencia de la República","Secretaría de Cultura","24A Conferencia General de ICOM/Reunión con Ministro de Cultura Dario Franceschini","Marlon Vladimir Escamilla","Empleado de Patrimonio Cultural y  Nacional de la Dirección Nacional de Patrimonio Cultural y Natural de la Secretaría de Cultura de la Presidencia ","Milán, Italia","2016-07-02","2016-07-12","0.0","Fondos de cooperación","Icom-internacional Council of Museums","0.0","Fondos de cooperación","Icom-internacional Council of Museums","0.0","Fondos de cooperación","Icom-internacional Council of Museums","Promocionar la firma del hermanamiento entre los sitios de Pompeya y Joya de Cerén ",""
"Presidencia de la República","","25 Festival Internacional de Poesía","José Manlio Argueta","Director de la Dirección Nacional de Archivo y Bibliotecas. Secretaría de Cultura","Medellín, Colombia","2015-07-11","2015-07-18","0.0","","","0.0","","","0.0","","","Participar en la 25 edición del Festival para realizar varias lecturas de poemas, así como también participar en la celebración de la 10 Escuela de Poesía de Medellín, un encuentro de poetas jóvenes, un encuentro de poetas traductores y la Cumbre Mundial de la Poesía por la Paz y la reconcialiación de Colombia.","Financiamiento: Festival de Poesía de Medellín"
"Presidencia de la República","","2da Edición del Taller Reflexiones y Nuevos Paradigmas y la XIII Reunión del Consejo Intergubernamental del Programa de Iberorquestas Juveniles.","Francisco Mauricio Mena Hernández","Director del Sistema de Coros y Orquestas Juveniles de El Salvador de la Secretaría de Cultura","Montevideo, Uruguay","2015-11-15","2015-11-20","0.0","","","0.0","","","0.0","","","Participar en calidad de representante de El Salvador ante el Consejo Musical Intergubernamental del Programa de Apoyo para la constitución del espacio musical Iberoamericano - Iberorquestas","Financiamiento de la Secretaria Iberoamericana"
"Presidencia de la República","Secretaría de Participación, Transparencia y Anticorrupción","2do. Diálogo Gubernamental con Organizaciones de Salvadoreños en Europa","Marcos Enrique Rodríguez González","Secretario de Participación, Transparencia y Anticorrupción","Madrid, España","2018-10-18","2018-10-22","1259.3","Fondos institucionales","","1125.0","Fondos institucionales","","45.0","Fondos institucionales","","Asistir 2do. Diálogo Gubernamental con Organizaciones de Salvadoreños en Europa.",""
"Presidencia de la República","","2do Encuentro Regional de Gobierno Abierto","Marcos Enrique Rodríguez","Subsecretaria de Transparencia y Anticorrupción","Santiago de Chile, Chile","2013-01-09","2013-01-12","0.0","","","0.0","","","0.0","","","Representar al Estado de El Salvador en el 2do Encuentro Regional de Gobierno Abierto","Contribución"
"Presidencia de la República","","2do taller de visibilidad Alianza en Energía (AEA) sobre energías renovables.","Daniel Alfondo Trujillo Ramos","Periodista. Subsecretaría de Transparencia y Anticorrupción.","Panamá","2013-09-29","2013-10-03","0.0","","","0.0","","","0.0","","","Participar en el 2do taller de visibilidad Alianza en Energía (AEA) sobre energías renovables.","Contribución"
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","2º Taller Regional sobre Desarrollo Urbano para el Lanzamiento del Estudio de la Urbanización en Centro América","Urania Morales Tijerino","Técnica de la Dirección de Territorialización del Estado, Secretaría Técnica y de Planificación","Antigua Guatemala, Guatemala","2016-06-08","2016-06-10","0.0","Fondos de cooperación","Banco Mundial","0.0","Fondos de cooperación","Banco Mundial","0.0","Fondos de cooperación","Banco Mundial","Fomentar el diálogo de política sobre el desarrollo urbano en la región, trabajando de manera articulada con los gobiernos de Costa Rica, El Salvador, Guatemala, Honduras, Nicaragua y Panamá. Además es una buena oportunidad para conocer los temas de gestión local y gobernanza, vivienda y el uso de nuevas tecnologías y herramientas de gestión en ciudades secundarias",""
"Presidencia de la República","Secretaría de Cultura","33 Reunión ordinaria del consejo de CERLALC","Silvia Elena Regalado Blanco","Secretaria de Cultura","Santiago de Chile, Chile","2017-11-07","2017-11-14","0.0","Fondos de cooperación","Centro Regional para el Fomento del Libro en América Latina y el Caribe (CERLALC)","0.0","Fondos de cooperación","Centro Regional para el Fomento del Libro en América Latina y el Caribe (CERLALC)","0.0","Fondos de cooperación","Centro Regional para el Fomento del Libro en América Latina y el Caribe (CERLALC)","La CERLALC llevará a cabo la petición para la circulación del libro de la Bibliodiversidad en América Latina",""
