ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Asesor JurÃ­dico","1","","1500.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Auditor Interno","1","","1000.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Auxiliar Contable","1","","700.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Cajera","1","","664.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Cobrador","3","","528.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Contador","1","","1000.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","Fondos Propios / Consejo Directivo","2024","Director Propietario","5","","500.0","125.0","Dieta"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","Fondos Propios / Consejo Directivo","2024","Director Suplente","3","","400.0","100.0","Dieta"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Encargada de Archivo","1","","664.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Encargada de prestamos/ Funciones de TesorerÃ­a","1","true","1300.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Encargado de Agencia","2","","850.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Encargado de FidelizaciÃ³n","1","","764.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Encargado de Mantenimiento","1","","628.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Gerente General","1","","2848.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Jefe de Unidad de AfiliaciÃ³n","1","","1400.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Jefe de Unidad Financiera","1","","1600.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Jefe Unidad de Compras","1","","1200.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Mensajero","1","","628.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Oficial de Acceso a la InformaciÃ³n PÃºblica","1","true","0.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2024","Oficial de Cumplimiento de Compras","1","","400.0","0.0","Contrato  medio tiempo"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Ordenanza","1","","528.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","Fondos Propios / Consejo Directivo","2023","Presidente","1","","2500.0","0.0","Salario"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Promotora 2","6","","500.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Promotora I","6","","400.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","TÃ©cnico InformÃ¡tico","1","","1000.0","0.0","Contrato"
"CAJA MUTUAL DEL ABOGADO DE EL SALVADOR","","2023","Vigilante","2","","613.0","0.0","Contrato"
