ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Administrador (a)","1","","2000.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Administrador (a)","2","","1500.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Administrador (a)","1","","1250.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista contable","1","","1100.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista Contable","1","","1300.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista Contable","2","","1200.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista Contable","1","","1000.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista Contable de Fideicomiso","1","","1100.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Activos de Riesgo","1","","1800.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Activos de Riesgo","1","","1600.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Activos de Riesgo","1","","1365.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Activos de Riesgo","1","","1200.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Aseguramiento de Calidad de Sistemas","1","","1500.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de AutomatizaciÃ³n de Procesos ","1","","1700.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Base de Datos","1","","2300.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Base de Datos","1","","1600.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Continuidad del Negocio","1","","1800.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Control Interno","1","","1400.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de CrÃ©dito Directo","1","","1800.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de CrÃ©dito Directo","1","","1600.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de CrÃ©dito Directo","1","","1500.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de CrÃ©dito Directo","3","","1200.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Data Center","1","","1600.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Desarrollo e InnovaciÃ³n","2","","2300.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Desarrollo e InnovaciÃ³n","3","","1900.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Gestion Ambiental","1","","1200.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Gestion Ambiental","1","","1000.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Instituciones Elegibles","1","","1600.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Instituciones Elegibles","1","","1300.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Inteligencia de Mercado","1","","1300.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Mantenimiento de Aplicaciones","2","","2300.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Mantenimiento de Aplicaciones","1","","1900.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Media Capa","1","","1500.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de NÃ³mina","1","","1500.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de OficialÃ­a de Cumplimiento","1","","2100.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de OficialÃ­a de Cumplimiento","1","","1100.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de OficialÃ­a de Cumplimiento","1","","900.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de OficialÃ­a de Cumplimiento","1","","1500.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Operaciones","1","","900.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Operaciones","4","","800.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Operaciones","3","","700.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Operaciones","7","","600.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Operaciones","1","","750.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Operaciones","1","","750.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Peritaje TÃ©cnico de AvalÃºos","1","","1500.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Procesos","1","","1500.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Recursos Humanos","1","","1000.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Riesgo de CrÃ©dito","1","","1700.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Riesgo de Mercado y Liquidez","1","","1500.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Riesgo de Reputacion y Cumplimiento","1","","1600.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Riesgo Operacional y Legal","1","","1400.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Seguridad InformÃ¡tica y Comunicaciones","1","","1200.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Seguridad InformÃ¡tica y Comunicaciones","1","","1500.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Sistemas","1","","1800.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista de Tesoreria","1","","1200.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista Financiero","1","","1200.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista JurÃ­dico","2","","1500.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Analista JurÃ­dico","1","","1200.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Asistente","1","","1700.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Asistente","2","","1500.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Asistente","1","","1200.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Asistente","1","","850.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Asistente","1","","800.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Asistente","1","","750.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Asistente","1","","700.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Asistente","1","","600.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Auditor (a)","2","","1800.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Auditor (a)","1","","1500.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Auditor (a) de Sistemas","1","","2500.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Auxiliar de Servicios","1","","550.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Colaborador (a) Administrativo (a)","1","","1100.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Colaborador (a) Administrativo (a)","2","","900.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Colaborador (a) Administrativo (a)","1","","800.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Colaborador (a) Administrativo (a)","1","","700.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Colaborador (a) de Archivo","1","","700.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Colaborador (a) de la Unidad de Compras PÃºblicas","1","","1260.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Colaborador (a) de la Unidad de Compras PÃºblicas","1","","900.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Colaborador (a) de la Unidad de Compras PÃºblicas","2","","800.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Colaborador (a) de Seguridad y Transporte","1","","600.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Colaborador (a) JurÃ­dico","1","","1400.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Colaborador (a) JurÃ­dico","2","","1200.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Contador (a)","1","","2500.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Contador (a) de Fideicomisos","1","","1500.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Contador (a) de Fideicomisos","1","","2100.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Coordinador (a)","1","","2100.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Coordinador (a)","1","","2800.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Coordinador (a)","1","","2700.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Coordinador (a)","2","","2600.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Coordinador (a)","2","","2500.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Coordinador (a)","1","","2400.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Coordinador (a)","1","","2310.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Coordinador (a)","1","","2300.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Coordinador (a)","2","","2200.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Coordinador (a)","5","","2000.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Coordinador (a)","1","","1500.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Coordinador (a)","1","","1400.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Coordinador (a)","1","","1300.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Coordinador (a)","1","","1200.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Director","2","","5500.0","930.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","DiseÃ±ador (a)","1","","1000.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutiva de Asistencia TÃ©cnica Empresarial - Labores no Permanentes","3","","1300.0","0.0","Contrato"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) Comercial de Fideicomisos de Segundo Piso","1","","1500.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Audiovisuales","1","","1300.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Audiovisuales","1","","1200.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Cobro BANDESAL","1","","1150.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Cobro FDE","1","","1150.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Cobro FDE","2","","1050.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Cobro FIREMPRESA","5","","1050.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Cobro FIREMPRESA","3","","1150.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Comunicaciones","1","","1800.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Comunicaciones","1","","1300.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Entrenamiento y Desarrollo Empresarial","1","","1200.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de EstructuraciÃ³n de Fondeo","1","","1400.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de GarantÃ­as ","1","","1300.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de GarantÃ­as ","1","","1100.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de GarantÃ­as ","1","","1050.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de GarantÃ­as ","1","","1000.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de GÃ©nero","1","","800.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de GestiÃ³n de Fondeo y EvaluaciÃ³n ","1","","1200.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de GestiÃ³n Fiduciaria","1","","1800.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de GestiÃ³n Fiduciaria","2","","1600.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de GestiÃ³n Fiduciaria","1","","1500.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de GestiÃ³n Fiduciaria","1","","1200.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de IntermediaciÃ³n Financiera","1","","2500.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de IntermediaciÃ³n Financiera","2","","1500.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de MicrocrÃ©ditos","4","","1000.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de MicrocrÃ©ditos","1","","945.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Monitoreo de Fondeo","1","","2500.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Monitoreo de Fondeo","1","","1800.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Monitoreo de Fondeo","1","","1260.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Operaciones","1","","1200.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Operaciones","1","","900.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Operaciones","1","","700.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Operaciones","1","","700.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Operaciones","4","","600.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Servicio al Cliente","4","","600.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Servicios Administrativos","1","","1300.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) de Unidad de Compra PÃºblicas","1","","1300.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) PYME","3","","1600.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) PYME","3","","1500.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Ejecutivo (a) PYME","1","","1200.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Enfermera","1","","800.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Especialista de Entrenamiento y Desarrollo Empresarial","1","","1800.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Especialista de Entrenamiento y Desarrollo Empresarial","1","","1300.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Especialista de Entrenamiento y Desarrollo Empresarial","1","","1200.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Especialista de Proyectos","1","","2500.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Especialista de Proyectos","1","","1500.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Especialista de Proyectos","1","","1200.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Especialista de Sistemas de InformaciÃ³n","1","","1200.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Especialista en Manejo de Seguros","1","","1800.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Especialista en PlanificaciÃ³n","1","","3930.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Especialista en PlanificaciÃ³n","1","","1500.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Especialista en Relaciones Laborales","1","","1500.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Gerente","1","","4300.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Gerente","2","","4000.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Gerente","5","","3500.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Gerente","1","","3300.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Gerente","7","","3000.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Gerente","1","","2800.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Gestor de Cobros Call Center","1","","700.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Jefaturas","1","","2600.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Jefaturas","4","","2000.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Jefaturas","1","","1800.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Motorista","1","","750.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Motorista","1","","800.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Motorista","1","","700.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Oficial de InformaciÃ³n","1","","1500.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Oficial en Seguridad de la InformaciÃ³n  ","1","","2500.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Operador (a) Centros de Llamadas ","1","","750.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Operador (a) Centros de Llamadas ","3","","500.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Presidente","1","","8000.0","2000.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Secretaria","1","","1000.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Secretaria de la Unidad de Compras PÃºblicas","1","","700.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Soporte TÃ©cnico","3","","900.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Supervisor (a) de Negocios de Primer Piso","1","","2730.0","0.0","Nombramiento permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","TÃ©cnico (a) de Recursos Humanos ","1","","1200.0","0.0","Nombramiento Permanente"
"Banco de Desarrollo de la RepÃºblica de El Salvador","","2024","Tesorero (a)","1","","1800.0","0.0","Nombramiento Permanente"
