ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Hospital Nacional de Ilobasco","","2023","Asesor Juridico","1","","892.36","0.0","LEY DE SALARIOS"
"Hospital Nacional de Ilobasco","","2023","Coordinador de la Unidad del Dolor y Cuidados Paliativos (UDCP)","1","","1910.11","0.0","LEY DE SALARIOS"
"Hospital Nacional de Ilobasco","","2023","Director Hospital Nacional de Ilobasco.","1","","2916.0","0.0","LEY DE SALARIOS"
"Hospital Nacional de Ilobasco","","2023","Enfermera Jefe Departamento de EnfermerÃ­a","1","","3142.83","0.0","LEY DE SALARIOS."
"Hospital Nacional de Ilobasco","","2023","Enfermera Jefe de Unidad Hospitalaria (Consulta Externa) ","1","","2001.26","0.0","LEY DE SALARIOS"
"Hospital Nacional de Ilobasco","","2023","Enfermera Jefe de Unidad Hospitalaria (Emergencia) ","1","","1871.01","0.0","LEY DE SALARIOS"
"Hospital Nacional de Ilobasco","","2023","Enfermera Jefe de Unidad Hospitalaria (HospitalizaciÃ³n) ","1","","1079.73","0.0","LEY DE SALARIOS"
"Hospital Nacional de Ilobasco","","2023","Enfermera Jefe de Unidad Hospitalaria (PediatrÃ­a )","1","","687.96","0.0","LEY DE SALARIOS."
"Hospital Nacional de Ilobasco","","2023","Enfermera Jefe de Unidad Hospitalaria (Sala de Operaciones)","1","","1089.82","0.0","LEY DE SALARIOS"
"Hospital Nacional de Ilobasco","","2023","Enfermera Subjefe Departamento de Enfermeria","1","","2165.77","0.0","LEY DE SALARIOS"
"Hospital Nacional de Ilobasco","","2023","Jefe de AlmacÃ©n","1","","817.2","0.0","LEY DE SALARIOS"
"Hospital Nacional de Ilobasco","","2023","Jefe de Farmacia	Actualizado","1","","551.87","0.0","LEY DE SALARIOS"
"Hospital Nacional de Ilobasco","","2023","Jefe de Laboratorio ClÃ­nico (Segundo Nivel) ","1","","2033.52","0.0","LEY DE SALARIOS"
"Hospital Nacional de Ilobasco","","2023","Jefe de la Unidad Organizativa de Calidad (UOC).","1","","4002.35","0.0","LEY DE SALARIOS."
"Hospital Nacional de Ilobasco","","2023","Jefe de LavanderÃ­a","1","","476.94","0.0","LEY DE SALARIOS"
"Hospital Nacional de Ilobasco","","2023","Jefe de Oficina por el Derecho a la Salud (O.D.S)","1","","1928.5","0.0","LEY DE SALARIOS"
"Hospital Nacional de Ilobasco","","2023","Jefe Departamento de AlimentaciÃ³n y Dietas (Hospital)","1","","2139.57","0.0","LEY DE SALARIOS"
"Hospital Nacional de Ilobasco","","2023","Jefe Departamento de Recursos Humanos","1","","1768.64","0.0","LEY DE SALARIOS"
"Hospital Nacional de Ilobasco","","2023","Jefe Departamento de Servicios Generales","1","","1212.08","0.0","LEY DE SALARIOS"
"Hospital Nacional de Ilobasco","","2023","Jefe Departamento Financiero Contable","1","","2466.61","0.0","LEY DE SALARIOS"
"Hospital Nacional de Ilobasco","","2023","Jefe Departamento MÃ©dico QuirÃºrgico.","1","","4380.51","0.0","LEY DE SALARIOS."
"Hospital Nacional de Ilobasco","","2023","Jefe de RadiologÃ­a e Imagenes","1","","1164.74","0.0","LEY DE SALARIOS"
"Hospital Nacional de Ilobasco","","2023","Jefe de Servicio de AnestesiologÃ­a.","1","","694.58","0.0","LEY DE SALARIOS."
"Hospital Nacional de Ilobasco","","2023","Jefe de Servicio de Fisioterapia y Terapia Ocupacional.","1","","2282.71","0.0","LEY DE SALARIOS."
"Hospital Nacional de Ilobasco","","2023","Jefe de Transporte.","1","","435.94","0.0","LEY DE SALARIOS."
"Hospital Nacional de Ilobasco","","2023","Jefe DivisiÃ³n Administrativa","1","","3685.12","0.0","LEY DE SALARIOS."
"Hospital Nacional de Ilobasco","","2023","Jefe DivisiÃ³n de Servicios de Diagnostico y Apoyo de Hospital.","1","","2082.75","0.0","LEY DE SALARIOS."
"Hospital Nacional de Ilobasco","","2023","Jefe SecciÃ³n de EstadÃ­stica y Documentos MÃ©dicos.","1","","1271.7","0.0","LEY DE SALARIOS."
"Hospital Nacional de Ilobasco","","2023","Jefe Unidad de Adquisiciones y Contrataciones Institucional.","1","","1904.69","0.0","LEY DE SALARIOS."
"Hospital Nacional de Ilobasco","","2023","Medico Asesor de Medicamentos.","1","","3394.14","0.0","LEY DE SALARIOS."
"Hospital Nacional de Ilobasco","","2023","Medico Jefe de Servicio (Emergencia).","1","","1273.39","0.0","LEY DE SALARIOS."
"Hospital Nacional de Ilobasco","","2023","Medico Jefe de Servicio (Gineco-Obstetricia) y MÃ©dicos Generales.","1","","2099.52","0.0","LEY DE SALARIOS."
"Hospital Nacional de Ilobasco","","2023","Medico Jefe de Servicio Medicina Interna.","1","","1402.38","0.0","LEY DE SALARIOS."
"Hospital Nacional de Ilobasco","","2023","Medico Jefe de Unidad Hospitalaria (CirugÃ­a y Centro QuirÃºrgico).","1","","4380.51","0.0","LEY DE SALARIOS."
"Hospital Nacional de Ilobasco","","2023","OdontÃ³loga","1","","3077.82","0.0","LEY DE SALARIOS."
"Hospital Nacional de Ilobasco","","2023","Subjefe SecciÃ³n de EstadÃ­stica y Documentos  MÃ©dicos.","1","","434.6","0.0","LEY DE SALARIOS."
