﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Banco de Fomento Agropecuario","Arrendamiento de equipos multifuncionales","","","74172.5","RICOH EL SALVADOR, S.A DE C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicio escrita que emitirá el administrador del contrato por parte del Banco","2017-10-28","Contratación Directa 02/2017","",""
"Banco de Fomento Agropecuario","Contrato #10 Prórroga al contrato suministro de materiales y servicios de mano de obra para reparaciones e infraestructura","","","5739.1","SOLUGE, S.A de C.V","Sociedad Anónima de Contabilidad Variable","27 días calendario
Adicional al monto contractual de $28095.02, se sumarán $5,739.10 haciendo un total de: $33,834.72","2016-07-08","Libre gestión","",""
"Banco de Fomento Agropecuario","Contrato #21 Suministro de agua envasada para centros de servicios y oficina central del BFA","","","54198.0","Inversiones Vida, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses a partir de la suscripción del contrato","2016-07-20","Licitación Pública 09-2016","",""
"Banco de Fomento Agropecuario","Contrato #20 Construcción de edificio de Agencia San Francisco Gotera del BFA","","","337927.05","MP costructores, S.A de C.V","Sociedad Anónima de Contabilidad Variable","165 días calendario a partir de la fecha indicado en la orden de inicio","2016-07-13","Licitación Pública 02-2016","",""
"Banco de Fomento Agropecuario","Contrato # 19 Servicios de supervisión de obras de construcción para edificios de oficina central y Agencia San Francisco Gotera del BFA","","","89818.05","MZ Consultores, S.A de C.V","Sociedad Anónima de Contabilidad Variable","210 días calendario","2016-07-13","Concurso Público 01-2016","",""
"Banco de Fomento Agropecuario","Contrato # 19 Servicios de supervisión de obras de construcción para edificios de oficina central y Agencia San Francisco Gotera del BFA","","","89818.05","MZ Consultores, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doscientos diez días calendario","2016-07-13","Concurso Público 01-2016","",""
"Banco de Fomento Agropecuario","Contrato #11 Prórroga al contrato de los servicios de intermediación bursátil","","","22600.0","NEAGRO BOLSA DE PRODUCTOS Y SERVICIOS, S.A ","Sociedad Anónima","Doce meses más contados a partir del 3 de julio de 2016, siendo su nuevo vencimiento el día 2 de julio de 2017.

El Banco pagará al contratista una comisión total del uno punto cuatro mil veintiocho milésimas porcentual. El monto de las comisiones no podrá sobrepasar los  $22,600.00","2016-06-27","Libre gestión","",""
"Banco de Fomento Agropecuario","Contrato #6 Adquisición de llantas, baterías y lubricantes para vehículos propiedad del BFA (llantas)","","","20340.0","DOÑO, S.A de C.V","Sociedad Anónima de Capital Variable","Doce meses contados a partir de la orden de inicio del administrador del contrato","2016-06-13","Licitación Pública 06-2016","",""
"Banco de Fomento Agropecuario","Contrato #13 Servicios de enlace de datos principal con Ministerio de Hacienda, BCR, SERFINSA/ ATM para el BFA","","","1602.0","El Salvador Network, S.A ","Sociedad Anónima","Doce meses contados a partir del 17 de julio de 2016","2016-07-30","Libre gestión 12/2016","",""
"Banco de Fomento Agropecuario","Contrato #18 Servicio de telefonía fija y móvil para el BFA","","","94491.58","TELECOMODA, S.A de C.V","Sociedad Anónima de Capital Variable","Doce meses contados a partir de la orden de inicio que emitirá por escrito el administrador del contrato","2016-06-30","Licitación Pública 11-2016","",""
"Banco de Fomento Agropecuario","Contrato #17 Servicios de enlace de datos redundantes entre centros de servicio y oficinas centrales del BFA","","","110433.84","TELECOMODA, S.A de C.V","Sociedad Anónima de Capital Variable","Doce meses contados a partir del 1 de julio de 2016","2016-06-30","Licitación Pública 06-2016","",""
