ï»¿"InstituciÃ³n","Dependencia de instituciÃ³n","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecuciÃ³n","Fin de ejecuciÃ³n","Fase de ejecuciÃ³n","Fuente de financiamiento","URL informe","URL asignaciÃ³n"
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad ""San Vicente de Paul"", Cojutepeque","enero a marzo 2024, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","5500.0","2024-01-01","2024-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","enero a marzo 2024, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","3750.0","2024-01-01","2024-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador","enero a marzo 2024, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","112768.0","2024-01-01","2024-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n de Hogares CREA de El Salvador ","enero a marzo 2024, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","8750.0","2024-01-01","2024-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","AsociaciÃ³n SeÃ±oras de la Caridad San Vicente de Paul de San Miguel, ""Hogar de Ancianos San Antonio""","enero a marzo 2024, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","50000.0","2024-01-01","2024-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianos Llanos MagaÃ±a","enero a marzo 2024, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","18750.0","2024-01-01","2024-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n SalvadoreÃ±a de la Tercera Edad (FUSATE)","enero a marzo 2024, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","78800.0","2024-01-01","2024-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n tu Sanador El Salvador (FUNSAES)","enero a marzo 2024, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","207040.0","2024-01-01","2024-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n Guerreros de Yeshua","enero a marzo 2024, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","78347.6","2024-01-01","2024-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","FundaciÃ³n en Pro de las Personas Laringectomizadas de El Salvador, FUNDAHABLA","enero a marzo 2024, Apoyar la atenciÃ³n que brindan las Instituciones de Asistencia Social ","48102.29","2024-01-01","2024-03-31","Finalizado y liquidado","Fondos GOES","",""
