ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Hospital Nacional de Chalchuapa","","2024","Asesor JurÃ­dico","1","","1157.63","0.0","Contrato GOES"
"Hospital Nacional de Chalchuapa","","2024","Auxiliar de Farmacia","8","","1863.64","0.0","Ley de Salarios"
"Hospital Nacional de Chalchuapa","","2024","Colaborador Juridico II","1","","983.99","0.0","Contrato GOES"
"Hospital Nacional de Chalchuapa","","2024","Colaborador TÃ©cnico","4","","2699.06","0.0","Ley de Salarios"
"Hospital Nacional de Chalchuapa","","2024","Colaborador TÃ©cnico Administrativo","22","","1157.63","0.0","Ley de Salarios"
"Hospital Nacional de Chalchuapa","","2023","Colaborador TÃ©cnico Medico","9","","2313.62","0.0","Ley de Salarios"
"Hospital Nacional de Chalchuapa","","2024","Colaborador TÃ©cnico Medico","1","","1402.68","0.0","Contrato GOES"
"Hospital Nacional de Chalchuapa","","2024","Colaborador TÃ©cnico Medico","1","","2313.62","0.0","Ley de Salarios"
"Hospital Nacional de Chalchuapa","","2023","Colaborador TÃ©cnico Medico","1","","1733.43","0.0","LS"
"Hospital Nacional de Chalchuapa","","2023","Colaborador TÃ©cnico Medico","1","","2648.91","0.0","LS"
"Hospital Nacional de Chalchuapa","","2024","Director Medico Hospital Regional","15","","2795.67","0.0","Ley de Salarios"
"Hospital Nacional de Chalchuapa","","2024","Enfermera Hospitalaria","5","","1354.75","0.0","Ley de Salarios"
"Hospital Nacional de Chalchuapa","","2024","Guardalmacen I (con Fianza Hospital)","2","","2625.8","0.0","Ley de Salarios"
"Hospital Nacional de Chalchuapa","","2024","Jefe de Laboratorio ClÃ­nico","11","","3000.0","0.0","Ley de Salarios"
"Hospital Nacional de Chalchuapa","","2024","Jefe del Departamento de Recursos Humanos","2","","3000.0","0.0","Ley de Salarios"
"Hospital Nacional de Chalchuapa","","2024","Jefe Departamento de AlimentaciÃ³n y Dietas","8","","810.34","0.0","Contrato GOES"
"Hospital Nacional de Chalchuapa","","2024","Jefe Departamento de Enfermeras","6","","3000.0","0.0","Ley de Salarios"
"Hospital Nacional de Chalchuapa","","2024","Jefe de Unidad de Compras Publicas","1","","983.99","0.0","Contrato GOES"
"Hospital Nacional de Chalchuapa","","2024","Jefe Dpto. de Mantenimiento ","5","","2188.33","0.0","Ley de Salarios"
"Hospital Nacional de Chalchuapa","","2024","Jefe MÃ©dico de Ginecobstetricia","1","","3318.86","0.0","Ley de Salarios"
"Hospital Nacional de Chalchuapa","","2024","Jefe SecciÃ³n de EstadÃ­stica y Documentos Medicos","7","","1550.5","0.0","Ley de Salarios"
"Hospital Nacional de Chalchuapa","","2024","Medico Consulta General (8 horas diarias)","8","","2122.99","0.0","Ley de Salarios"
"Hospital Nacional de Chalchuapa","","2023","Medico Consulta General(8 horas diarias)","1","","1965.73","0.0","LS"
"Hospital Nacional de Chalchuapa","","2023","Medico Especialista I","1","","1638.17","0.0","LS"
"Hospital Nacional de Chalchuapa","","2023","Medico Especialista I( 4 horas diarias)","1","","771.75","0.0","CONTRATO"
"Hospital Nacional de Chalchuapa","","2023","Medico Especialista I (8 horas diarias)","1","","1638.17","0.0","LS"
"Hospital Nacional de Chalchuapa","","2023","Medico Especialista I(8 horas diarias)","1","","1433.25","0.0","LS"
"Hospital Nacional de Chalchuapa","","2023","Medico Especialista I(8 horas diarias)","1","","2832.76","0.0","CONTRATO"
"Hospital Nacional de Chalchuapa","","2024","Medico Odontologo jefe de Servicio(2 horas)","1","","1482.85","0.0","Ley de Salarios"
"Hospital Nacional de Chalchuapa","","2023","Medico Residente I (Becario)","1","","1486.14","0.0","LS"
"Hospital Nacional de Chalchuapa","","2024","PsicÃ³loga","1","","1160.15","0.0","Ley de Salarios"
"Hospital Nacional de Chalchuapa","","2024","Radiotecnologo","4","","2056.02","0.0","Ley de Salarios"
"Hospital Nacional de Chalchuapa","","2024","Sub Jefe Servicio de  AnestesiologÃ­a","4","","1386.14","0.0","Ley de Salarios"
"Hospital Nacional de Chalchuapa","","2024","Supervisor de Lavanderia (Hospital)","1","","993.98","0.0","Ley de Salarios"
"Hospital Nacional de Chalchuapa","","2023","TÃ©cnico en Mantenimiento I","1","","2026.23","0.0","LS"
"Hospital Nacional de Chalchuapa","","2024","Tecnologo en Fisioterapia","3","","2569.91","0.0","Ley de Salarios"
