﻿"Institución","Dependencia","Año","Nombre de la obra","Ubicación exacta","Fecha de inicio de la obra","Número de beneficiarios","Costo total de la obra","Tiempo de ejecución","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","Código de contrato","Garantías","Forma de pago"
"Dirección General de Migración y Extranjería","","2023","IMPERMEABILIZACION DE TECHO Y LOSA EN OFICINAS CENTRALES DE LA DGME","9° CALLE PONIENTE Y 15 AVENIDA NORTE, CENTRO DE GOBIERNO","2023-04-25","334526","3446.0","45 DÍAS HÁBILES","Arq. Juan Francisco Mármol","FAE Migración","SOLUCIONES AMBIENTALES Y ALIMENTICIAS , S.A DE C.V.","Unidad de Proyectos de Infraestructura de la DGME","N° 1791","10 años","CRÉDITO 60 DÍAS"
"Dirección General de Migración y Extranjería","","2023","VENTANAS DE DIFERENTES MEDIDAS PARA LA DGME","9° CALLE PONIENTE Y 15 AVENIDA NORTE, CENTRO DE GOBIERNO","2023-04-24","334526","33583.53","21 DÍAS CALENDARIO","Arq. Jairo Trejo","FAE Migración","HEROES CONSULTANTS & CONTRACTORS, S.A DE C.V.","Unidad de Proyectos de Infraestructura de la DGME","N° 1792","15 AÑOS","30 DÍAS"
"Dirección General de Migración y Extranjería","","2023","ADECUACIÓN DE ÁREAS EJECUTIVAS DE LA DGME (DIRECCIÓN, SUBDIRECCION, SECRETARIA GENERAL Y SALÓN DE REUNIONES)","9° CALLE PONIENTE Y 15 AVENIDA NORTE, CENTRO DE GOBIERNO","2023-04-12","334526","40484.19","45 DÍAS CALENDARIO","Arq. Juan Francisco Mármol","FAE Migración","RG ARQUITECTOS","Unidad de Proyectos de Infraestructura de la DGME","N°1783","1 año","30 DÍAS"
"Dirección General de Migración y Extranjería","","2022","CONTRATO DE SUMINISTRO E INSTALACIÓN DE AIRES ACONDICIONADOS TIPO VRF PARA EDIFICIO CENTRAL Y AIRES ACONDICIONADOS TIPO MINISPLIT EN FRONTERAS TERRESTRES Y MARÍTIMAS DE LA DGME","Fronteras terrestres y marítimas de la DGME","2022-08-31","415305","63300.0","60","Arq. Juan Francisco Mármol","FAE Migración","AIRE FRÍO EL SALVADOR S.A DE C.V.","Unidad de Proyectos de Infraestructura de la DGME","N° MJSP-DGME-031/2022","1 año","CONTRA ENTREGA DE SERVICIO"
"Dirección General de Migración y Extranjería","","2022","CONTRATO DE SUMINISTRO E INSTALACIÓN DE AIRES ACONDICIONADOS TIPO VRF PARA EDIFICIO CENTRAL Y AIRES ACONDICIONADOS TIPO MINISPLIT EN FRONTERAS TERRESTRES Y MARÍTIMAS DE LA DGME","9na. Calle poniente y final quince avenida norte, Centro de gobierno. Oficina central de la DGME ","2022-08-31","39772","346700.0","120","Arq. Stanley Ramos","FAE Migración","AIRE FRÍO EL SALVADOR S.A DE C.V.","Unidad de Proyectos de Infraestructura de la DGME","N° MJSP-DGME-031/2022","1 año","CONTRA ENTREGA DE SERVICIO(Lote 1)"
"Dirección General de Migración y Extranjería","","2022","INSTALACIÓN DE DIVISIONES Y PUERTAS, SISTEMA ELÉCTRICO Y RED DE VOZ Y DATOS EN SUCURSAL PLAZA MUNDO","Boulevard del Ejercito k, 4 1/2 soyapango S.s Locañ COM-01-087, planta baja C.C Plaza Mundo","2022-08-24","38937","38937.0","15 días hábiles","Unidad de Proyectos de Infraestructura de la DGME","FAE Migración","EDEMEC S.A DE C.V. ","Unidad de Proyectos de Infraestructura de la DGME","N° 1666/2022","1 año","CRÉDITO 60 DÍAS (después de recepción de la obra)"
"Dirección General de Migración y Extranjería","","2022","MOBILIARIO PARA SUCURSAL PLAZA MUNDO","Boulevard del Ejercito k, 4 1/2 soyapango S.s Locañ COM-01-087, planta baja C.C Plaza Mundo","2022-07-20","38937","38937.0","30 días hábiles","Arq. Juan Francisco Mármol","FAE Migración","Jessica Zuleima Olmedo de Castro (Corporación LINE)","Unidad de Proyectos de Infraestructura de la DGME","N° 1651/2022","1 año","CRÉDITO 60 DÍAS (después de recepción de muebles)"
"Dirección General de Migración y Extranjería","","2022","SUMINISTRO E INSTALACIÓN DE CARPETA ASFÁLTICA EN LOSA DE AZOTEA","Recinto fronterizo San Cristobal, Candelaria la Frontera, Santa Ana. ","2022-06-28","334526","5996.76","15 días hábiles (Según condiciones climáticas)","Arq. Juan Francisco Mármol","FAE Migración","MEGACONSTRU S.A DE C.V. ","Unidad de Proyectos de Infraestructura de la DGME","N° 1634/2022","1 año","CRÉDITO 60 DÍAS (después de finalizada la obra)"
"Dirección General de Migración y Extranjería","","2022","SUMINISTRO E INSTALACIÓN DE SUBESTACIÓN MONOFASICA 37.5 KVA A 7.6/13.2KV/120/240 VOLTIOS","Avenida General Cabañas y 7ª Calle Ote. Centro de gobierno Depto. La Unión. (LOS COQUITOS)","2022-04-25","41842","10147.88","30 días calendario","Arq. Stanley Ramo","FAE Migración","EDEMEC S.A DE C.V. ","Unidad de Proyectos de Infraestructura de la DGME","N° 1592/2022","1 año","CRÉDITO 60 DÍAS (después de finalizada)"
"Dirección General de Migración y Extranjería","","2022","SUSTITUCIÓN DE RED DE ABASTECIMIENTO DE AGUA POTABLE","9a. Calle poniente y final quince avenida norte, Centro de gobierno. Oficina central de la DGME ","2022-03-08","334526","13995.05","25 días calendario","Arq. Juan Francisco Mármol","FAE Migración","REAL INVERSIONES, LTDA DE C.V.","Unidad de Proyectos de Infraestructura de la DGME","N° 1567/2022 ","1 año","CREDITO 60 DÍAS (después de finalizada la obra)"
"Dirección General de Migración y Extranjería","","2021","Counter para tres personas","AEROPUERTO INTERNACIONAL SAN ÓSCAR ARNULFO ROMERO Y GALDÁMEZ","2021-10-27","3","10950.0","45 DIAS","Arq. Juan Francisco Marmol, Dpto de Proyectos de Infraestructura de la DGME","FAE Migración","MADERA S.A. DE C.V.","Departamento de Proyectos de Infraestructura de la Dirección General de Migración y Extranjería","Requerimiento 1467  y orden de compra 1489","Un año","Un pago único al recibir la obra finalizada."
"Dirección General de Migración y Extranjería","","2021","Modificación de Counter colecturia","AEROPUERTO INTERNACIONAL SAN ÓSCAR ARNULFO ROMERO Y GALDÁMEZ","2021-10-27","5","890.0","45 DIAS","Arq. Juan Francisco Marmol, Dpto de Proyectos de Infraestructura de la DGME","FAE Migración","MADERA S.A. DE C.V.","Departamento de Proyectos de Infraestructura de la Dirección General de Migración y Extranjería","Requerimiento 1465  y orden de compra 1488","Un año","Un pago único al recibir la obra finalizada."
