﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","11avo. Congreso Nacional de Infraestructura denominado ""INFRAESTRUCTURA , COMPETITIVIDAD Y EQUIDAD""","William Daltón Granadino 	","Presidente","William Daltón Granadino 	18 al 22/11/2014	Cartagena,Colombia","2014-11-18","2014-11-22","0.0","","","0.0","","","0.0","","","Participar  como ponente en el 11avo. Congreso Nacional de Infraestructura denominado ""INFRAESTRUCTURA , COMPETITIVIDAD Y EQUIDAD""","PAGO DE VIATICOS Y BOLETO AEREO POR PROEXPORT COLOMBIA CAMARA COLOMBIANA DE INFREAESTRUCTURA."
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Acompañar a la delegación de empresas salvadoreñas que participarán en la Feria Expocomida Latina.","Valeria Rosalía Vilanova Velver ","Asistente","USA - Los Ángeles California","2013-08-16","2013-08-21","0.0","","","0.0","","","0.0","","","Acompañar a la delegación de empresas salvadoreñas que participarán en la Feria Expocomida Latina.



","Patrocinador: USAID
Aporte: Pasaje, alojamiento y viáticos. 
"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Asistencia al Curso Especializado en APP denominado ""Infraetructure in","José Schafik Collazo Handal","Director de Asocios Público Privados","USA - Boston, Massachusets","2014-07-05","2014-07-19","0.0","","","1217.5","","","0.0","","","Participar en el Curso Especializado en APP denominado ""Infraetructure in
Market Economy""

:
 

","Participación: 5,400.00"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Atender invitación del Gobierno de Taiwán para formar parte la ""Visita de Líderes Empresariales"" con el propósito de realizar acercamientos con empresas taiwanesas y estimular su interés de invertir en El Salvador.","Carlo Giovanni Berti Lungo","Director de Exportaciones","Taiwán - Taipei","2013-08-25","2013-09-01","0.0","","","0.0","","","0.0","","","Atender invitación del Gobierno de Taiwán para formar parte la ""Visita de Líderes Empresariales"" con el propósito de realizar acercamientos con empresas taiwanesas y estimular su interés de invertir en El Salvador.


 

","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Atender invitación de YINGLI GREEN ENERGYS LATIN AMERICAN AND CARIBEAN CUSTOMER SUMMIT.","Ricardo Napoleón Artiga Pérez ","Asesor de Promoción de Inversiones","Mexico ","2014-09-03","2014-09-05","400.05","","","330.0","","","0.0","","","Atender invitación



","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Atender solicitud del vicepresidente de la República para visitar la empresa FondoGlobal de Construcción. ","Juan Carlos Carrillo ","Director de Inversiones","Venezuela - Valencia Tacariagua y Caracas","2014-09-16","2014-09-17","0.0","","","0.0","","","0.0","","","
Realizar la visita


","Patrocinador: Fondo Global de Construcción
Aporte: Pasaje y viáticos"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Campaña de Promoción del Sector de Textiles especializados y Confección.","Renzo Italo Bucciantini","Gerente de Atención al Inversionista","Risalda y Medellin, Colombia ","2014-10-27","2014-10-31","1286.54","","","633.0","","","0.0","","","Participar en la Campaña de Promoción del Sector de Textiles especializados y Confección.","FONDO GOES"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Capacity Development for Export and Investment Promotion","Rocío Karen Rivera Aguilar","Asesor de Desarrollo Exportador","Japón - Hyogo","2014-02-14","2014-03-16","0.0","","","0.0","","","0.0","","","Participar en Capacitación","Patrocinador: Agencia de Cooperación Internacional de Japón (JICA)
Aporte: Pasajes y viáticos."
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Capacity Development for Export and Investment Promotion","Celia María Hernández González","Asesor de Inversiones TextilesEspecializados y Confección","Japón - Hyogo","2014-02-14","2014-02-16","0.0","","","0.0","","","0.0","","","Participar en Capacitación","Patrocinador: Agencia de Cooperación Internacional de Japón (JICA)
Aporte: Pasajes y viáticos."
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Coordinación de AspectosLogísticos y operativos entre empresarios Salvadoreños y Puertorriqueños.","Edwin Alberto Guerra ","Asesor de Ferias y Misiones","Puerto Rico - San Juan","2014-06-09","2014-09-12","951.06","","","447.5","","","0.0","","","Coordinación de AspectosLogísticos y operativos entre empresarios Salvadoreños y Puertorriqueños.




","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Coordinar aspectos logísticos y operativos apra el desarrollo de misión comercial con empresarios salvadoreños y dominicanos, como etapa final del Programa Exportar Más.","Edwin Alberto Guerra","Asesor de Inteligencia de Mercados","República Dominicana, Santo Domingo","2013-09-16","2013-09-19","907.76","","","390.0","","","0.0","","","Coordinar aspectos logísticos y operativos apra el desarrollo de misión comercial con empresarios salvadoreños y dominicanos, como etapa final del Programa Exportar Más.
","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Coordinar aspectos logisticos y operativos del Programa Exportar Paso a Paso.","Maricela Esperanza Ibarra","Asesor de Desarrollo Exportador","Guatemala","2014-11-03","2014-11-06","88.0","","","336.0","","","0.0","","","Coordinar aspectos logisticos y operativos/empresarios salvadoreños y guatemaltecos etapa final del Programa Exportar Paso a Paso.
","FONDOS FANTEL. PROY. 1"
