ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Viceministerio de Transporte","","2021","Abogado","2","true","815.0","0.0","GOES"
"Viceministerio de Transporte","","2021","Administrador","1","true","1199.44","0.0","GOES"
"Viceministerio de Transporte","","2021","Administrador de Redes Sociales","1","true","1050.0","0.0","GOES CONTRATO"
"Viceministerio de Transporte","","2021","Administrador General","1","true","2500.0","0.0","GOES"
"Viceministerio de Transporte","","2021","Agente de AtenciÃ³n al Usuario","5","true","650.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Agente de AtenciÃ³n a usuarios","3","true","740.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Agente de Seguridad","2","true","440.0","0.0","GOES"
"Viceministerio de Transporte","","2021","AlbaÃ±il","1","true","650.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Asesor","1","true","3621.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Asistente","1","true","1040.0","0.0","GOES"
"Viceministerio de Transporte","","2021","Asistente","2","true","1490.0","0.0","GOES"
"Viceministerio de Transporte","","2021","Asistente Administrativo de la Unidad JurÃ­dica de TrÃ¡nsito","1","true","1050.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Asistente de Comunicaciones","1","true","1259.15","0.0","GOES CONTRATO"
"Viceministerio de Transporte","","2021","Asistente TÃ©cnico de la DirecciÃ³n General de TrÃ¡nsito","1","true","1150.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Asistente TÃ©cnico de la Unidad JurÃ­dica de TrÃ¡nsito","1","true","1150.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Asistente Viceministro de Transporte","1","true","2150.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Auxiliar Administrativo","1","true","835.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Auxiliar Administrativo","1","true","479.35","0.0","GOES"
"Viceministerio de Transporte","","2021","Auxiliar Administrativo","1","true","513.75","0.0","GOES"
"Viceministerio de Transporte","","2021","Auxiliar Administrativo","1","true","587.04","0.0","GOES"
"Viceministerio de Transporte","","2021","Auxiliar Administrativo","1","true","609.87","0.0","GOES"
"Viceministerio de Transporte","","2021","Auxiliar Administrativo","1","true","636.72","0.0","GOES"
"Viceministerio de Transporte","","2021","Auxiliar Administrativo","1","true","638.84","0.0","GOES"
"Viceministerio de Transporte","","2021","Auxiliar Administrativo","1","true","648.47","0.0","GOES"
"Viceministerio de Transporte","","2021","Auxiliar Administrativo","1","true","822.17","0.0","GOES"
