﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Asesor de Direccion Ejecutiva","1","","3400.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Asistente de Dirección","1","","1700.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Colaborador Administrativo","5","","1050.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Colaborador  Financiero","1","","1050.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Contador","1","","2650.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Delegados","19","","1200.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Directora suplente sector no gubernamental","1","","0.0","0.0","NOMBRAMIENTO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Director Ejecutivo","1","","5000.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Director propietario por el MOP (ente rector)","1","true","0.0","0.0","NOMBRAMIENTO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Director Propietario sector no gubernamental","1","","0.0","0.0","NOMBRAMIENTO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Director propietario universidades","1","","0.0","200.0","NOMBRAMIENTO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Director suplente MOP (ente rector)","1","true","0.0","0.0","NOMBRAMIENTO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Director suplente por las universidades","1","","0.0","0.0","NOMBRAMIENTO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Especialistas Jurídicos","2","","2650.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Gerente Administrativo","1","","4200.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Gerente Legal","1","","4200.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Gerente Marítimo","1","","4200.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Gerente Portuario","1","","4200.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2022","Inspectores Navales","3","","1700.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Jefe de Actividades Navieras y gente de mar","1","","2800.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Jefe de Auditoría Interna","1","","2800.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Jefe de Delegaciones","1","","2800.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Jefe de Informática","1","","2650.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Jefe de Infraestructura Portuaria","1","","2800.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Jefe de la Seguridad en la Navegación","1","","2800.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Jefe de Planificación estratégica","1","","3400.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Jefe de Recursos Humanos","1","","2650.0","0.0","CONTRATO"
