﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIOS DE MANTENIMIENTO A EMBARCACIIONES PROPIEDAD DE LA AMP PARA EL AÑO 2023","GERENCIA MARITIMA","PRÓRROGA DE CONTRATO #3","4200.0","MIGUEL ANGEL GUIDO BATRES
EDWIN ALBERTO CARRANZA 
FRANKLIN VLADIMIR ALVARADO
JORGE ALBERTO CARRANZA
KELVIN LEONEL RIVAS RODRIGUEZ
MERLY LISETH URQUILLA","NATURAL","1/3/2023","2023-03-01","LIBRE GESTIÓN","PRÓRROGA C-3 (1-6)",""
"AUTORIDAD MARÍTIMA PORTUARIA","CONTRATACIÓN DE SEGUROS DE PERSONAS Y DE BIENES PARA EL EJERCICIO 2023","GERENCIA ADMINISTRATIVA","AMP-LP-C-2","25419.62"," SEGUROS E INVERSIONES, S.A.","JURIDICA","1/1/2023","2023-01-01","LICITACIÓN PÚBLICA","C-2/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","CONTRATACIÓN DE SEGUROS DE PERSONAS Y DE BIENES PARA EL EJERCICIO 2023","GERENCIA ADMINISTRATIVA","AMP-LP-C-1","229772.75"," PAN AMERICAN LIFE, S.A. SEGURO DE PERSONAS","JURIDICA","1/1/2023","2023-01-01","LICITACIÓN PÚBLICA","C-1/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE BOLETO PARA MISIÓN OFICIAL A PANAMA","GERENCIA ADMINISTRATIVA","LG-36/2023","2982.04","GRUPO INVERSIONES, S.A. DE C.V.","JURIDICA","13/3/2023","2023-03-13","LIBRE GESTIÓN","34/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","MANTENIMIENTO CORRECTIVO CON SUSTITUCIÓN DE PARTES PARA EL VEHICULO NO. 18434","GERENCIA ADMINISTRATIVA","LG-35/2023","626.7","TALLER DIDEA, S.A. DE C.V.","JURIDICA","21/3/2023","2023-03-21","LIBRE GESTIÓN","37/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE PRODUCTOS ALIMENTICIOS, MATERIALES DE OFICINAY LIMPIEZA PARA OFICINAS DE LA AMP","GERENCIA ADMINISTRATIVA","LG-34-I","822.5","JESUS ALBERTO GARCIA LEMUS","NATURAL","21/3/2023","2023-03-21","LIBRE GESTIÓN","46/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE PRODUCTOS ALIMENTICIOS, MATERIALES DE OFICINAY LIMPIEZA PARA OFICINAS DE LA AMP","GERENCIA ADMINISTRATIVA","LG-34-H","696.6","LIBRERÍA Y PAPELERIA EL NUEVO SIGLO, S.A. DE C.V.","JURIDICA","21/3/2023","2023-03-21","LIBRE GESTIÓN","45/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE PRODUCTOS ALIMENTICIOS, MATERIALES DE OFICINAY LIMPIEZA PARA OFICINAS DE LA AMP","GERENCIA ADMINISTRATIVA","LG-34-G","1180.0","MARIA GUILLERMINA AGUILAR","NATURAL","21/3/2023","2023-03-21","LIBRE GESTIÓN","44/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE PRODUCTOS ALIMENTICIOS, MATERIALES DE OFICINAY LIMPIEZA PARA OFICINAS DE LA AMP","GERENCIA ADMINISTRATIVA","LG-34-F","107.5","INDUSTRIAS FACELA, S.A. DE C.V.","JURIDICA","21/3/2023","2023-03-21","LIBRE GESTIÓN","43/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE PRODUCTOS ALIMENTICIOS, MATERIALES DE OFICINAY LIMPIEZA PARA OFICINAS DE LA AMP","GERENCIA ADMINISTRATIVA","LG-34-E","860.75","BUSINESS CENTER, S.A. DE C.V.","JURIDICA","21/3/2023","2023-03-21","LIBRE GESTIÓN","42/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE PRODUCTOS ALIMENTICIOS, MATERIALES DE OFICINAY LIMPIEZA PARA OFICINAS DE LA AMP","GERENCIA ADMINISTRATIVA","LG-34-D","856.45","PRODIVERSAL, S.A. DE C.V.","JURIDICA","21/3/2023","2023-03-21","LIBRE GESTIÓN","41/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE PRODUCTOS ALIMENTICIOS, MATERIALES DE OFICINAY LIMPIEZA PARA OFICINAS DE LA AMP","GERENCIA ADMINISTRATIVA","LG-34-C","274.5","MARINA DEL CARMEN RAMIREZ","NATURAL","21/3/2023","2023-03-21","LIBRE GESTIÓN","40/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE PRODUCTOS ALIMENTICIOS, MATERIALES DE OFICINAY LIMPIEZA PARA OFICINAS DE LA AMP","GERENCIA ADMINISTRATIVA","LG-34-B","256.7","PROBISEGE, S.A. DE C.V.","JURIDICA","21/3/2023","2023-03-21","LIBRE GESTIÓN","39/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE PRODUCTOS ALIMENTICIOS, MATERIALES DE OFICINAY LIMPIEZA PARA OFICINAS DE LA AMP","GERENCIA ADMINISTRATIVA","LG-34-A","265.0","YANIRA DEL CARMEN MONROY","NATURAL","21/3/2023","2023-03-21","LIBRE GESTIÓN","38/2023",""
