﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Superintendencia de Competencia","","16ª Reunión del Foro Global de Competencia OCDE","Evelyn María Olmedo Amaya","Analista de Relaciones Interinstitucionales y Cooperación","Paris, Francia","2017-12-05","2017-12-09","1376.19","Fondos institucionales","","340.0","Fondos institucionales",".","555.0","Fondos institucionales","Gastos Terminales segun normativa interna","Presentar como un caso a emular la experiencia de El Salvador en Abogacía de la Competencia, en la Sesión sobre Abogacía, relacionada a la “Creación de cultura de competencia con presupuesto limitado","-"
"Superintendencia de Competencia","","5ª Conferencia BRICS","Yessica Beatriz Reyes Callejas","Técnico en Competencia I","Brasilia, Brasil","2017-11-06","2017-11-11","1535.89","Fondos institucionales","","525.0","Fondos institucionales",".","570.0","Fondos institucionales","Gastos Terminales segun normativa interna","Participar en la conferencia marca la culminación del primer ciclo de conferencias sobre política de competencia, bajo el grupo BRICS, para adquirir conocimientos sobre cooperación para economías emergentes y países en desarrollo y compartir experiencias recientes en el área de competencia. ","-"
"Superintendencia de Competencia","","COFECE","PEDRO NEUBLEAU","COORDINADOR TECNICO DE OPINIONES","CIUDAD DE MEXICO","2022-10-10","2022-11-04","440.0","Fondos institucionales","","0.0","Fondos de cooperación","COFECE","45.0","Fondos institucionales","","PASANTIA EN LA DIRECCION GENERAL DE PROMICION DE LA COMPETENCIA","PASANTIA EN LA DIRECCION GENERAL DE PROMOCION DE LA COMPETENCIA"
"Superintendencia de Competencia","","COFECE","María Elena Betrand"," Coordinador de Promoción de la Competencia ","México D.F.","2016-08-01","2016-08-31","0.0","Fondos de cooperación","Fondos de cooperación","1620.0","Fondos institucionales",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","COFECE","."
"Superintendencia de Competencia","","COMCO","Flor Calvo"," Técnico en Competencia ","Berna, Suiza","2016-09-01","2016-11-30","2532.46","Fondos institucionales","","0.0","Fondos de cooperación",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","COMCO","."
"Superintendencia de Competencia","","COMCO","Monika Hasbún"," Analista en Competencia II ","Berna, Suiza","2016-04-01","2016-06-30","2487.0","Fondos institucionales","","0.0","Fondos de cooperación",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","COMCO","."
"Superintendencia de Competencia","","Conferencia Anual del COMPAL III","Regina Vargas"," Intendente de Abogacía de la Competencia ","Armenia, Colombia","2016-02-10","2016-02-12","968.26","Fondos institucionales","","0.0","Fondos de cooperación",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","Conferencia Anual del COMPAL III","."
"Superintendencia de Competencia","","Conversatorio “Abogacía de la Competencia y las Restricciones Gubernamentales a la Competencia”","Ana Regina Vargas Rosales","Intendenta de Abogacía de la Competencia","Ciudad de Guatemala, Guatemala","2017-09-01","2017-09-22","0.0","Fondos de cooperación","Instituto de Derecho y Competencia de Guatemala (IDC)","0.0","Fondos de cooperación",".","0.0","Fondos de cooperación","Gastos Terminales segun normativa interna","Participar como ponente en el convercatorio para apoyar las acciones encaminafas a la adopción de una Ley de Competencia en Guatemala, único país de Latinoamérica que no cuenta con una, siendo la adopción de una legislación nacional en materia de competencia un compromiso asumido por Guatemala en el Acuerdo de Asociación entre Centroamérica y la UE.","-"
"Superintendencia de Competencia","","Curso de Promoción de Microempresas","Laucel Muñoz","Técnico en Competencia II","India","2018-01-22","2018-03-16","0.0","Fondos de cooperación","Beca otorgada por Ministerio de RREE","0.0","Fondos de cooperación","Beca otorgada por Ministerio de RREE","565.0","Fondos institucionales","Gastos Terminales segun normativa interna","Participar del curso para identificar actividades de generación de ingresos que requieran poca investigación y que coincidan con las habilidades de los grupos destinatarios; comprender las técnicas de promoción de microempresas; y adquirir habilidades para el monitoreo, implementación y manejo de programas de promoción de microempresas ya que en el país mas del 90% de parque empresarial esta compuesto por lo que reviste de especial interes en el que hacer institucional.","."
"Superintendencia de Competencia","","Curso Evaluación de Políticas Públicas","Roxana Martínez","Jefe de Planificacion","México DF","2016-06-20","2016-06-03","415.37","Fondos institucionales","","1800.0","Fondos institucionales",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","Curso Evaluación de Políticas Públicas","GOES"
"Superintendencia de Competencia","","Curso Gobierno Digital en la Era del Gobierno Abierto","Juan Ramón Torres"," Encargado de Infraestructura Tecnológica ","México DF","2016-10-03","2016-10-07","367.97","Fondos institucionales","","750.0","Fondos institucionales",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","Curso Gobierno Digital en la Era del Gobierno Abierto","."
"Superintendencia de Competencia","","DIA DE LA COMPETENCIA DE ECUADOR, FORO IBEROAMERICANO DE COMPETENCIA, FOTO LATINOAMERICANO DE COMPETENCIA ","GERARDO HENRIQUEZ ","SUPERINTENDENTE DE COMPETENCIA ","QUITO , ECUADOR ","2023-09-27","2023-09-29","1795.0","Fondos institucionales","","780.0","Fondos institucionales","","45.0","Fondos institucionales","","Participar en los eventos organizados por la  Superintendencia de Competencia Económica entre ellos los dos foros. ","Vigésimo primero Reunión Anual del Foro Latinoamericano y del Caribe de Competencia
28 – 29 de septiembre de 2023 – Quito, Ecuador"
