﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de Insumos de Ferreteria","Unidad De Genero","ORDEN DE COMPRA N° 40-2021 COAMSS-OPAMSS-Junta de Andalucía/Apoyo a la implementación de la política metro de seguridad urbana en el AMSS","943.28","MULTISEVICIOS LA CIMA S. A. DE C. V. ","Persona Jurídica","15 DIAS HABILES","2021-11-23","Libre Gestión","ORDEN DE COMPRA N° 40-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Adquisición de Mobiliario","Unidad De Genero","ORDEN DE COMPRA N° 38-2021 COAMSS-OPAMSS-Junta de Andalucía/Apoyo a la implementación de la política metro de seguridad urbana en el AMSS","1500.0","Guillermo Eduardo Leiva Murillo","Persona Natural","Coordinación con Administradora","2021-12-23","Libre Gestión","ORDEN DE COMPRA N° 38-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de Insumos de Ferreteria","Unidad De Genero","ORDEN DE COMPRA N° 35-2021 COAMSS-OPAMSS-Junta de Andalucía/Apoyo a la implementación de la política metro de seguridad urbana en el AMSS","1950.55","JULIO NEFTRALI CAÑAS ZELAYA","Persona Natural","Previa coordinación con la Administradora de la Orden de Compra","2021-12-01","Libre Gestión","ORDEN DE COMPRA N° 35-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de Insumos de Ferreteria","Unidad De Genero","ORDEN DE COMPRA N° 35-2021 COAMSS-OPAMSS-Junta de Andalucía/Apoyo a la implementación de la política metro de seguridad urbana en el AMSS","1950.55","JULIO NEFTRALI CAÑAS ZELAYA","Persona Natural","Previa coordinación con la Administradora de la Orden de Compra","2021-12-01","Libre Gestión","ORDEN DE COMPRA N° 35-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","PRODUCTOS DIVERSOS. COAMSS-OPAMSS-Junta de Andalucía/Apoyo e implementación de la politica metro de seguridad urbana del AMSS","Desarrollo Económico y Cohesión Social","ORDEN DE COMPRA N° 15-2021","3478.0","JULIO NEFTRALI CAÑAS ZELAYA","Persona Natural","Previa coordinación con la Administradora de la Orden de Compra","2021-09-17","Libre Gestión","ORDEN DE COMPRA N° 15-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","10 Mesa pleg 120x60x74 CM Rectangular. COAMSS-OPAMSS-Junta de Andalucía/Apoyo e implementación de la politica metro de seguridad urbana del AMSS","Sistema de Información Metropolitano","ORDEN DE COMPRA N° 14/2021","549.0","FERRETERÍA EPA, S.A DE C,V","Persona Jurídica","Previa coordinación con la Administradora de la Orden de Compra","2021-09-17","Libre Gestión","ORDEN DE COMPRA N° 14-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de Transporte Ruta 1 y 2. COAMSS-OPAMSS-Junta de Andalucía/Apoyo e implementación de la politica metro de seguridad urbana del AMSS","Desarrollo Económico y Cohesión Social","ORDEN DE COMPRA N° 13-2021","672.0","INVERSAT  S. A. DE C. V. ","Persona Jurídica","17 DE SEPTIEMBRE 2021","2021-09-16","Libre Gestión","ORDEN DE COMPRA N° 13-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de alimentación c¡uc incluya local y renta de equipo para 30 personas. í'echas: O 1, 02, 07, 08 y 14 de septiembre de 2021. 1 centro de cómputo ( capacidad de 30 personas con protocolo de bioseguridad) Espacio amplio de alimentación con capacidad hasta 50 personas, Pizarra acrílica, Cable HDMI, Proyector Mobiliario Aire acondicionado Deluxe Dual lnverter, Conexión a interne! Wifi ilimitada Computadora I-IP, RAM 16 GB, lntel Core i7- 8700, Sistema Operativo de 64 Bits, Windows 10 Pro. 30 refr igerios AM.Espacio de alimentación Oasis ilimitado (gratuito) Estación de café. COAMSS-OlPAMSS-. Junta de Andalucia/Apoyo a la Implemantación de la politica metro de seguridad urbana en el AMSS","Desarrollo Económico y Cohesión Social","ORDEN DE COMPRA N° 11-2021","1412.5","UNIVERSIDAD CENTROAMERICANA  JOSE SIMEON CAÑAS","Persona Jurídica","INMEDIATA","2021-08-27","Libre Gestión","ORDEN DE COMPRA N° 11-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Adquisición de Lentes de Seguridad COAMSS-OPAMSS-.Junta de Andalncia/Apoyo a la implcntación de la política metro de seguridad urbana en el AMSS","Desarrollo Económico y Cohesión Social","ORDEN DE COMPRA N° 05-2021","200.0","ECO SYSTEM S.A DE C.V","Persona Jurídica","2 días hábiles despues de recibir la notificación","2021-06-09","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Adquisición de Alcohol Gel","Desarrollo Económico y Cohesión Social","ORDEN DE COMPRA N° 04/2021","120.0","INVERSORES Y CONSULTORES S. A. DE C. V. ","Persona Jurídica","5 DÍAS HABILES","2021-06-08","Libre Gestión","ORDEN DE COMPRA N° 04-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Lote 2 Servicio de Alimentación","Desarrollo Económico y Cohesión Social","ORDEN DE COMPRA N° 02-2021","247.5","José Miguel Rivera Echeverría","Persona Natural","16 de abril de 2021","2021-04-14","Libre Gestión","002/2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Consultoría Urbana y Territorial para Asesorar, Facilitar y Sistematizar la Actualización del Esquema Director del Área Metropolitana de San Salvador ED-AMSS","Planificación","Contrato N°065-2021","1100.0","Maria Fernanda Reyes López","Persona Natural","90 días Calendario a Partir de la Orden de Inicio","2021-11-15","Libre Gestión","Contrato N° 065-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio Técnico de Diagnóstico, Mantenimiento Preventivo y Correctivo para Equipos  de Impresión de OPAMSS","Administrativa","Contrato N°043-2021","1200.0","Sistema C&C, S. A. de C. V.","Persona Jurídica","A partir de la firma del contrato hasta el 31 de diciembre 2021","2021-08-26","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio Técnico de Diagnóstico, Mantenimiento Preventivo y Correctivo para Equipos  de Impresión de OPAMSS","Administrativa","Contrato N°042-2021","1000.0","PBS EL SALVADOR S. A. DE C. V. ","Persona Jurídica","A partir de la firma del contrato hasta el 31 de diciembre 2021","2021-08-26","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de Equipo de Impresión y Escaneo de Formato Ancho","Tecnología de la Información de la Comunicación","Contrato N°041-2021","11467.92","Sistema C&C, S. A. de C. V.","Persona Jurídica","90 días calendario a partir de la Emisión de la Orden de Incio","2021-08-26","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios de Consultoría: Estrategia para la Implementación de Grandes Proyectos Urbanos en Sectores Territoriales Estrategicos del AMSS","Gestión de Grandes Proyectos Urbanos","Contrato N°040-2021","67600.0","Luis Ignacio Gallo Peña","Persona Natural","150 días calendarios contados a partir de la emisión de la Orden de Inicio","2021-08-31","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Asistencia Técnica para el  Seguimiento y/o Puesta en Marcha de Acciones que Fortalezcan la Reactivación de Emprendedores y MYPIMES del AMSS como Parte de la Implementación  de la Política Metropolitana en Desarrollo Económico Territorial","Desarrollo Económico y Cohesión Social","Contrato N°039-2021","10000.0","Guadalupe Ivonne Sánchez Escobar","Persona Natural","240 días calendarios contados a partir de la fecha que se establezca en la Orden de Inicio","2021-07-19","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Consultoría para Elaboración de Mapas de Zonas Prioritarias de Protección Recarga Hídrica, Vulnerabilidad y Riesgo a la Contaminación del AMSS ","Apoyo técnico Especializado","Contrato N°038-2021","13921.75","Marcia Lizeth Barrera de Calderon","Persona Natural","120 días calendario a partir de la fecha que se establezca en la Orden de Inicio","2021-07-09","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Consultoría para el Diseño, Generación Línea Gráfica del Proyecto y Materiales de Capacitación","Comunicaciones","Contrato N°037-2021","800.0","Manuel Alejandro Amaya Aguillón","Persona Natural","240 días calendarios contados a partir de la fecha que se establezca en la Orden de Inicio","2021-07-02","Libre Gestión","",""
