﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Fondo Social para la Vivienda","","2018","Administrador","1","","1152.37","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Administrador","1","","1307.21","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Administrador.","1","","1609.2","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2021","Administrador.","1","","1751.7","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Analista","1","","1075.22","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2020","Analista","1","","1550.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2020","Analista","1","","1555.95","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Analista","1","","921.47","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Analista","4","","1670.25","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Analista","2","","1252.1","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Analista","6","","922.5","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2019","Analista","1","","875.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Analista","1","","1695.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Analista","6","","1307.21","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Analista","2","","1097.59","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Analista","1","","973.07","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Analista","1","","1058.51","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Analista","1","","1047.71","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2022","Analista","1","","1848.62","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2022","Analista","1","","1751.7","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Analista","3","","1150.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2023","Analista","1","","878.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Analista.","1","","2416.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Analista.","1","","1077.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Analista.","1","","1752.13","0.0","Contrato indefinido."
