﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Fondo Social para la Vivienda","CONTRATO DERIVADO DEL PROCESO DE COMPRACIÓN DE PRECIOS No. CP- FSV-053/2023 ""SERVICIO DE UN CENTRO DE OPERACIONES DE SEGURIDAD (SOC) PARA EL FONDO SOCIAL PARA LA VIVIENDA ""","Gerencia de Tecnología de la Información","C1 CP-FSV-053-2023","54000.04","SOCIEDAD DEVEL SECURITY, S .A . DE C.V.","PERSONAS JURÍDICA","11 MESES  12 DÍAS","2024-01-08","PROCESO DE COMPRACIÓN DE PRECIOS","C1 CP-FSV-053-2023",""
"Fondo Social para la Vivienda","CONTRATO DERIVADO DE LA CONTRATACIÓN DIRECTA No. FSV-015/2023 ""SERVICIOS DE ASESORÍA LEGAL PARA EL FONDO SOCIAL PARA LA VIVIENDA""","Gerente Legal","C1 CD0152023","32400.0","JULIO ENRIQUE VEGA ALVAREZ","PERSONA NATURAL","1 AÑO","2023-12-18","CONTRATACIÓN DIRECTA","C1 CD0152023",""
"Fondo Social para la Vivienda","CONTRATO DERIVADO DE LA CONTRATACIÓN DIRECTA No. CD-FSV- 008/2023 ""SERVICIO DE SOPORTE TÉCNICO PARA LICENCIAS DE SERVIDOR DE APLICACIONES Y HERRAMIENTAS DE DESARROLLO""","Área de Gestión de Infraestructura TI,","C1 CD0082023 ","99374.95","SOCIEDAD DATUM, S.A. DE C.V.","PERSONAS JURÍDICA","1 AÑO","2023-12-13","CONTRATACIÓN DIRECTA","C1 CD0082023 ",""
"Fondo Social para la Vivienda","PRÓRROGA LIBRE GESTIÓN No. FSV-294/2022 ""SERVICIO MÉDICO DE ODONTÓLOGO PARA EMPLEADOS, CONYUGES E HIJOS DE OFICINAS CENTRALES DEL FSV"".","GERENCIA ADMINISTRATIVA","LG2942022","24000.0","MARÍA ELENA CANJURA DE SANTAMARÍA y KAREN YAMILETH GARCÍA GARCÍA","PERSONA NATURAL","1 AÑO","2023-10-18","LIBRE GESTIÓN","LG2942022",""
"Fondo Social para la Vivienda","PRÓRROGA LIBRE GESTIÓN No. FSV-292/2022 ""SERVICIO MÉDICO DE OFTALMÓLOGO PARA EL FONDO SOCIAL PARA LA VIVIENDA""","GERENCIA ADMINISTRATIVA","LG2922022","30000.0","MARTA ELIZABETH DURÁN DE GARCÍA,","PERSONA NATURAL","1 AÑO","2023-11-20","LIBRE GESTIÓN","LG2922022",""
"Fondo Social para la Vivienda","CONTRATO DERIVADO DE LA LICITACIÓN COMPETITIVA No. LC-FSV- 003/2023 ""SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE EQUIPOS QUE SOPORTAN LA PLATAF.ORMA TECNOLOGICA DEL FSV""","Área de Gestión de Infraestructura T","C2 LC0032023","18984.0","SOCIEDAD JAHVE RAFA, S.A. DE C.V.","PERSONAS JURÍDICA","1 AÑO","2023-11-29","LICITACIÓN PÚBLICA","C2 LC0032023",""
"Fondo Social para la Vivienda","""AUDITORÍA EXTERNA FINANCIERA DE PROPÓSITO ESPECIAL PARA LOS EJERCICIOS ECONÓMICOS 2023 y 2024""","Sub-Contaduría Institucional","C1 SMCFSV0032023","17628.0","SOCIEDAD ELIAS & ASOCIADOS","PERSONAS JURÍDICA","1 AÑO 3 MESES","2023-11-28","LICITACIÓN PÚBLICA","C1 SMCFSV0032023",""
"Fondo Social para la Vivienda","Contrato de Consultoría Selección al menor costo No. SMC-FSV- 002/2023 ""SERVICIOS DE AUDITORIA EXTERNA PARA EL EJERCICIO DOS MIL VEINTICUATRO""","Sub-Contaduría Institucional","C1 SMCFSV0022023 ","37000.0","SOCIEDAD ""VELASQUEZ GRANADOS, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE""","PERSONAS JURÍDICA","1 AÑO","2023-11-28","LICITACIÓN PÚBLICA","C1 SMCFSV0022023 ",""
"Fondo Social para la Vivienda","CONTRATO DERIVADO DE LA LICITACIÓN COMPETITIVA No . LC -FSV- 001 /2 023 "" SERV ICIOS DE ATENCIÓN TELEFÓNICA A CLIENTES DEL FSV""","Área de Servicios de Atención Digital","C1 LC-FSV-001-2023 ","200000.0","SOCIEDAD GESEL, S . A . DE C .V.","PERSONAS JURÍDICA","1 AÑO","2023-11-07","LICITACIÓN PÚBLICA","C1 LC-FSV-001-2023 ",""
"Fondo Social para la Vivienda","CONTRATO DERIVADO DE LA LICITACI.ÓN COMPETITIVA No. LC-FSV- 003/2023 ""SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE EQUIPOS QUE SOPORTAN LA PLATAFORMA TECNOLOGICA DEL FSV""","Area de Gestión de Infraestructura TI,","C1 LC0032023 ","74590.94","SSA SISTEMAS EL SALVADOR, S.A. DE C.V.","PERSONAS JURÍDICA","1 AÑO","2023-11-27","LICITACIÓN PÚBLICA","C1 LC0032023 ",""
"Fondo Social para la Vivienda","CONTRATO DERIVADO DE LA COMPARACIÓN DE PRECIOS No. CPFSV- 035/2023 ""SERVICIO DE TELEFONÍA CELULAR PARA EL FONDO SOCIAL PARA LA VIVIENDA""","Área de Recursos Logísticos","C1 CP0352023 ","26616.0","CTE TELECOM PERSONAL, S.A. DE C.V.","PERSONAS JURÍDICA","1 AÑO","2023-11-15","LICITACIÓN PÚBLICA","C1 CP0352023 ",""
"Fondo Social para la Vivienda","CONTRATACIÓN DE SERVICIOS GENERALES Y SUMINISTROS DE LIMPIEZA PARA EL FONDO SOCIAL PARA LA VIVIENDA","GERENCIA ADMINISTRATIVA","ADENDA 1 29735","103338.44","BOLPROS, S.A. DE C.V.","PERSONAS JURÍDICA","9 MESES","2023-11-21","MERCADO BURSÁTIL","ADENDA 1 29735",""
"Fondo Social para la Vivienda","SUMINISTRO E IMPLEMENTACION DE UN SISTEMA INTEGRADO DE RECURSOS HUMANOS","Área de Gestión y Desarrollo Humano","30734","146900.0","BOLPROS, S.A. DE C.V.","PERSONAS JURÍDICA","21 MESES","2023-11-10","MERCADO BURSÁTIL","30734",""
"Fondo Social para la Vivienda","CONTRATO DERIVADO DE LA CONTRATACIÓN DIRECTA No. FSV-012/2023 ""SERVICIO DE SOPORTE TÉCNICO DE SOFTWARE LASERFICHE""","Jefe del Área de Producción y Soporte","CD0122023","29500.0","SOCIEDAD SISTEMAS C & C S.A. DE c.v.","PERSONAS JURÍDICA","1 AÑO 2 MESES","2023-10-26","CONTRATACIÓN DIRECTA","CD0122023",""
"Fondo Social para la Vivienda","""INSTALACION Y PUESTA EN MARCHA DE PLANTA FOTOVOLTAICA Y HABILITACION DE AZOTEA DE EDIFICIO DE USOS MUTILPLES DEL FSV"",","OFICINA CENTRAL","30179","302783.5","BOLPROS, S.A. DE C.V.","PERSONAS JURÍDICA","180 DÍAS","2023-10-11","MERCADO BURSÁTIL","30179",""
"Fondo Social para la Vivienda","SUMINISTRO INSTALACION, CONFIGURACION Y MANTENIMIENTO DE SOLUCIÓN DE FIREWAU Y SWITCHES.","OFICINA CENTRAL","30653","90343.5","BOLPROS, S.A. DE C.V.","PERSONAS JURÍDICA","3 AÑOS 8 MESES","2023-10-06","MERCADO BURSÁTIL","30653",""
"Fondo Social para la Vivienda","SUMINISTRO, INSTALACION, CONFIGURACIÓN Y MANTENIMIENTO DE SOLUCION DE FIREWALL Y SWITCHES.","Offclnas Centrales, Agenc:lal Regionales y SUcurlal Paaeo","30652","57630.0","BOLPROS, S.A. DE C.V.","PERSONAS JURÍDICA","3 AÑOS 8 MESES","2023-10-06","MERCADO BURSÁTIL","30652",""
"Fondo Social para la Vivienda","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUSTITUCIÓN DE PARTES PARA l VEHICULOS DEL FONDO SOCIAL PARA LA VIVIENDA","GERENCIA ADMINISTRATIVA","29631","69500.0","BOLPROS, S.A. DE C.V.","PERSONAS JURÍDICA","1 AÑO","","MERCADO BURSÁTIL","29631",""
