ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Distrito de El Paisnal, San Salvador Norte ","SERVICIO DE MANTENIMIENTO PREVENTIVO DE SISTEMAS DE AGUA POTABLE DEL CASERÃO GARCITAS, CANTÃN POTRERO GRANDE, MUNICIPIO DE EL PAISNAL MARZO 2024. ","UCP EL PAISNAL","N/A","1400.0","CONSTRUCTORA ARGUS, S.A.DE CV","JURIDICA","1 MES","2024-03-15","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","SERVICIO DE MANTENIMIENTO PREVENTIVO DE SISTEMAS DE AGUA POTABLE DEL CASERÃO EL TULE, CANTÃN POTRERO GRANDE, MUNICIPIO DE EL PAISNAL MARZO 2024.","UCP EL PAISNAL","N/A","1400.0","CONSTRUCTORA ARGUS, S.A.DE CV","JURIDICA","1  MES","2024-03-15","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","SERVICIO DE MANTENIMIENTO PREVENTIVO DE SISTEMAS DE AGUA POTABLE EN CABAÃA CENTRO, CANTON LA CABAÃA, MUNICIPIO DE EL PAISNAL MARZO 2024.","UCP EL PAISNAL","N/A","1475.0","MULTISERVICIOS DE INGENIERIA, S.A. DE C.V","JURIDICA","1 MES","2024-03-12","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","MANTENIMIENTO DE REDES INFORMATICAS EN LA INSTALACIONES DE LA ALCALDIA MUNICIPAL DE EL PAISNAL .","UCP EL PAISNAL","N/A","542.4","COMMUNICATIONS S.A DE C.V ","JURIDICA ","3 DÃAS","2024-02-13","ORDEN DE COMPRA","",""
"Distrito de El Paisnal, San Salvador Norte ","CONTRATO DE PRESTACION DE SERVICIOS DE TRATAMIENTO Y DISPOSICIÃN FINAL DE DESECHOS SÃLIDOS DEL 01 DE ENERO AL 30 DE ABRIL DEL AÃO 2024.","UCP EL PAISNAL","N/A","23597.12","PRONOBIS.S.A DE S.V","JURIDICA","Del 01 de enero al 30 de abril de 2024","2024-01-04","CONTRATO","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","ADQUISICION DE QUIMICOS PARA PISCINAS DEN CENTRO TURISTICO  LA HACIENDA, MUNICIPIO DE EL PAISNAL, DEPARTAMENTO  DE SAN SALVADOR DEL 01 DE ENERO AL 30 DE ABRIL DE 2024.","UCP EL PAISNAL","N/A","13548.0","JAIME MAURICIO ALVAREZ LARA","JURIDICA","Del 01 de enero al 30 de abril de 2024","2024-01-19","CONTRATO","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","CONTRATO DE SERVICIO DE ELABORACION DE MANUAL PARA EL REGISTRO Y CONTROL DE BIENES MUEBELS E INMUEBLES PARA LA ALCALDIA MUNICIPAL,DEPARTAMENTO DE SAN SALVADOR 2024","UCP EL PAISNAL","N/A","1200.0","REYES ARTURO CARDONA MARTINEZ ","NATURAL","1 MESES","2024-02-05","CONTRATO","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","CONTRATO DE SUPERVISIÃN EXTERNA PARA EJECUCIÃN DEL PROYECTO  DE ""OBRAS DE MITIGACION EN CALLE LOS AMAYA DEL BARRIO SAN JOSE,MUNICIPIO DE EL PAISNAL,DEPARTAMENTO DE SAN SALVADOR "". ","UCP EL PAISNAL","N/A","500.0","ECOINSA.S.A DE S.V","JURIDICA","1 MES","2024-09-28","CONTRATO","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","COMPRA DE MATERIALES QUIMICOS PARA DESVIO DE TUBERIA DE AGUA POTABLE POR CAJA DE REPARACION  DE AGUA RECIDUALES PARA EL PROYECTO DE OBRA DE MITIGACION EN CALLE LOS AMAYAS DEL MUNICIPIO DE EL PAISNAL DEPARTAMENTO  DE EL SALVADOR OCTUBRE 2023""","UCP EL PAISNAL","N/A","134.7","JORI, S.A DE C.V","NATURAL","N/A","2023-10-27","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO POR COMPRA DE MATERIALES ELECTRICOS PARA EL MANTENIMIENTO DE SISTEMA DE ALUMBRADO PUBLICO  DEL MUNICIPIO DE EL PAISNAL, DEPARTAMENTO DE SAN SALVADOR OCTUBRE 2023; SEGÃN CODIGO INTERNO CP-05-AMEP-2023 Y EXTERNO 8605-2023-P0006","UCP EL PAISNAL","N/A","3233.3","JOSE ANGEL HERIBERTO PEREZ AGUILAR","NATURAL","N/A","2023-10-25","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","COMPRAS DE SUMINISTROS DE LIMPIEZA PARA LA UTILIZACIÃN DE LAS DISTINTAS UNIDADES DE LA MUNICIPALIDAD. DEL PROCESO 8605-2023-P0020.CP-18-AMEP-2023 COMPRA DE MATERIALES DE HIGIENE Y LIMPIEZA PARA LA ALCALDIA MUNICIPAL DE EL PAISNAL NOVIEMBRE 2023","UCP EL PAISNAL","N/A","378.7","JESÃS ALBERTO GARCÃA LEMUS","NATURAL","N/A","2023-11-20","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO  PARA LA COMPRA DE  SUMINISTRO E INSTALACIÃN DE EQUIPOS PARA MANTENIMIENTO CORRECTIVO DEL POZO DE LA  COMUNIDAD RUTILIO GRANDE ,CANTON EL JICARON, MUNICIPIO DE EL PAISNAL.","UCP EL PAISNAL","N/A","5698.0","RENE MAURICIO CASTILLO ","NATURAL","N/A","2023-12-21","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO  PARA LA COMPRA DE  SUMINISTRO E INSTALACIÃN DE EQUIPOS PARA  MANTENIMIENTO CORRECTIVO DEL POZO DEL CASERÃO EL TULE, CANTÃN POTRERO GRANDE, MUNICIPIO DE EL PAISNAL","UCP EL PAISNAL","N/A","3176.0","RENE MAURICIO CASTILLO ","NATURAL","N/A","2023-12-21","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO MENSUAL POR CONVENIO DE COOPERACIÃN POR PRESTACIÃN DE SERVICIOS DE ACCESO REMOTO A LA INFORMACIÃN PARA LA UNIDAD DE CATASTRO CORRESPONDIENTE A JUNIO, JULIO, AGOSTO 2023. ","UCP EL PAISNAL","N/A","324.7","CENTRO NACIONAL DE REGISTRO","JURIDICA","N/A","2023-09-05","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","COMPRA DE FILTROS Y ACEITES  PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE  CAMIONES COMPACTADORES  PERTENECIENTES A LA MUNICIPALIDAD ","UCP EL PAISNAL","N/A","982.63","TRASPORTE PESADOS S.A DE C.V","JURÃDICA","N/A","2023-09-04","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","COMPRA DE BEBIDA PARA CUBRIR SEMANA  DE VACIONES AGOSTINAS 2023  Y VENTA DIARIA  PARA EL  FUNCIONAMIENTO DE COCINA DE C.T","UCP EL PAISNAL","N/A","5182.0","JUAN CARLOS  VILLEGAS RAMIREZ","NATURAL","N/A","2023-08-01","ORDEN DE COMPRA","N/A",""
