ï»¿"InstituciÃ³n","Dependencia","Vigente","CategorÃ­a de servicios","Nombre","DirecciÃ³n","Horario","Tiempo de respuesta","Ãrea responsable","Encargado del servicio","DescripciÃ³n","Requisitos generales","Costo","Observaciones"
"Alcaldia Municipal de San Rafael Cedros","","true","SECRETARÃA MUNICIPAL","ACTAS DE MATRIMONIO ","Barrio El Centro. Frente al parque central.","Lunes a Viernes de 8:00 am a 12:00 m / 1:00 pm a 4:00 pm","INMEDIATO","SECRETARIA MUNICIPAL","SECRETARIA MUNICIPAL","CERTIFICACION DE ACTAS DE MATRIMONIO ","TRAER LOS NOMBRES DE LOS CONTRAYENTES Y LA FECHA EXACTA DE CUANDO FUE LA BODA.","$2.10",""
"Alcaldia Municipal de San Rafael Cedros","","true","CATASTRO","ADOQUINADO COMPLETO M2","Barrio El Centro. Frente al parque central.","Lunes a Viernes de 8:00 am a 12:00 m / 1:00 pm a 4:00 pm","5 minutos","Catastro ","Encargado/Jefe de la Unidad","INMUEBLES CONSTRUIDOS E INMUEBLES BALDIOS","LA PRESTACION DEL SERVICIO","$0.05","LA UNIDAD ENCARGADA DE PRESTAR EL SERVICIO ES SERVICIOS MUNICIPALES, CATASTRO CALIFICA"
"Alcaldia Municipal de San Rafael Cedros","","true","CATASTRO","ADOQUINADO MIXTO M2","Barrio El Centro. Frente al parque central.","Lunes a Viernes de 8:00 am a 12:00 m / 1:00 pm a 4:00 pm","5 minutos","Catastro ","Encargado/Jefe de la Unidad","INMUEBLES CONSTRUIDOS E INMUEBLES BALDIOS","LA PRESTACION DEL SERVICIO","$0.04","LA UNIDAD ENCARGADA DE PRESTAR EL SERVICIO ES SERVICIOS MUNICIPALES, CATASTRO CALIFICA"
"Alcaldia Municipal de San Rafael Cedros","","true","MERCADO","Alquiler de local fijo en mercado municipal/ pago mensual","Barrio El Centro. Frente al parque central.","Lunes a Viernes de 8:00 am a 12:00 m / 1:00 pm a 4:00 pm","15 dÃ­as ","Unidad de Mercado, en las instaciones del Mercado Municipal","Encargada de Mercado","Arrendamiento de locales del mercado.","Solicitud aprobada por el Concejo Municipal","$23.10 ","Precio del local: $23.10 precio de los puestos: $8.14"
"Alcaldia Municipal de San Rafael Cedros","","true","CATASTRO","ALUMBRADO PUBLICO","Barrio El Centro. Frente al parque central.","Lunes a Viernes de 8:00 am a 12:00 m / 1:00 pm a 4:00 pm","5 MINUTOS","Catastro ","Jefe de  Servicios Municipales","INMUEBLES HABITACIONAL","Jefe de  Servicios Municipales","$1.43","LA UNIDAD ENCARGADA DE PRESTAR EL SERVICIO ES SERVICIOS MUNICIPALES, CATASTRO CALIFICA. EL PAGO DEL SERVISIO SE REALIZA EN LA MUNICIPALIDAD EL SERVICIO SE PRESTA EN COL. PRADERAS DE SAN RAFAEL, CANTÃN JIBOA."
"Alcaldia Municipal de San Rafael Cedros","","true","CATASTRO","ALUMBRADO PUB. ML","Barrio El Centro. Frente al parque central.","Lunes a Viernes de 8:00 am a 12:00 m / 1:00 pm a 4:00 pm","5 MINUTOS","Catastro ","Jefe de  Servicios Municipales","INMUEBLE UTILIZADO P/COMERCIO","LA PRESTACION DEL SERVICIO","$0.09","LA UNIDAD ENCARGADA DE PRESTAR EL SERVICIO ES SERVICIOS MUNICIPALES, CATASTRO CALIFICA"
"Alcaldia Municipal de San Rafael Cedros","","true","CATASTRO","ALUMBRADO PUB.  ML","Barrio El Centro. Frente al parque central.","Lunes a Viernes de 8:00 am a 12:00 m / 1:00 pm a 4:00 pm","5 MINUTOS","Catastro ","Jefe de  Servicios Municipales","USO HABITACIONAL ","LA PRESTACION DEL SERVICIO","$0.07","LA UNIDAD ENCARGADA DE PRESTAR EL SERVICIO ES SERVICIOS MUNICIPALES, CATASTRO CALIFICA"
"Alcaldia Municipal de San Rafael Cedros","","true","REGISTRO DEL ESTADO FAMILIAR REF","Asentamiento de Matrimonios","Barrio El Centro. Frente al parque central.","Lunes a Viernes de 8:00 am a 12:00 m / 1:00 pm a 4:00 pm","quince minutos","Registro del Estado Familiar","Jefa del REF","El funcionario que autirice un matrimonio debera dentro de los quince dÃ­as habiles a su celebraciÃ³n, remitir a este Registro si fue celebrado en este Municipio el matrimonio de los contrayentes para asentara la partida de matrimonio ","Presentar  Acta de matrimonio  si el matrimonio fue  realizado por el Alcalde o  Escritura PÃºblica de Matrimonio, si fuÃ© realizado por Notario","$2.10",""
"Alcaldia Municipal de San Rafael Cedros","","true","REGISTRO DEL ESTADO FAMILIAR REF","Asentamiento de partida de DefunciÃ³n","Barrio El Centro. Frente al parque central.","Lunes a Viernes de 8:00 am a 12:00 m / 1:00 pm a 4:00 pm","quince minutos","Registro del Estado Familiar","Jefa del REF","En este Registro se inscribira toda defunciÃ³n de persona, es decir la desapariciÃ³n permanente de todo signo de vida, cualquiera que sea el tiempo transcurido dese el nacimiento con vida, para ello son quince dÃ­as habiles siguientes de dicho conocimiento y serÃ¡ del lugar donde ocurrio la muerte o del domicilio que tuviera el fallecido.","DiagnÃ³stico de fallecimiento extendida por Hospitales, Unidad de Salud, ClÃ­nicas Privadas, Medicos particulares, Esquela de Causa de muerte por MÃ©dico Forense y cuando no se cuenta con una constancia del echo ocurrido, presentar dos testigos de conocimiento de dieciocho aÃ±os, que sepan firmar, Documentos Unicos de Identidad del Fallecido, y Documento Ãnico Identidad de los testigos y de la persona que brindara los datos inscripciÃ³n tiene que ser en los quince dÃ­as habiles de transcurido el echo.","$2.10",""
"Alcaldia Municipal de San Rafael Cedros","","true","REGISTRO DEL ESTADO FAMILIAR REF","Asentamiento de partida de  Divorcio","Barrio El Centro. Frente al parque central.","Lunes a Viernes de 8:00 am a 12:00 m / 1:00 pm a 4:00 pm","quince minutos","Registro del Estado Familiar","Jefa del REF","Que por Sentencia definitiva proveÃ­da por los Tribunales de Familia,  informen mediante oficio a este Registro cancelar partida de matrimonio e inscribir divorcio decretando asÃ­ mismo marginar partida de nacimiento si fueren los divorciantes de este orÃ­gen","Presentar Oficio emitido por un Juez de Familia ","$2.10",""
